Reference Number,Title & Description ,Estimated start,Estimated end,Review Dates,Responsible Department
DVSV,"Domestic and Sexual Violence Services in Leicester, Leicestershire and Rutland",01/12/2015,01/10/2015,01/10/2015,Adult Social Care & Health
DVSV,Domestic and Sexual Violence Services in Leicester,01/12/2015,01/10/2015,01/10/2015,Adult Social Care & Health
PAN1088,PAN1088 - Quantity Surveying Services for St. George’s Churchyard,05/10/2015,12/10/2015,12/10/2015,City Development & Neighbourhoods
PAN1095,Consumer insight work into Health Check Programme,12/10/2015,15/10/2015,15/10/2015,Public Health
PAN1090,Replacement and automation of LCB Depot main entrance (PAN1090),05/10/2015,19/10/2015,19/10/2015,City Development & Neighbourhoods
PAN1054,PAN1054 - External Signs and Internal Signs & Wayfinding,15/10/2015,02/11/2015,02/11/2015,City Development & Neighbourhoods
PAN1122,Tourism Support Review,30/10/2015,09/11/2015,09/11/2015,City Development & Neighbourhoods
PAN0952,PAN0952- Accredited Trusted Assessor Training,28/10/2015,16/11/2015,16/11/2015,City Development & Neighbourhoods
PAN0952,PAN0952- Accredited Trusted Assessor Training,28/10/2015,16/11/2015,16/11/2015,City Development & Neighbourhoods
PAN1108,Friars Mill Phase 2 (PAN1108),04/11/2015,16/11/2015,16/11/2015,City Development & Neighbourhoods
PAN1118,Feasibility Study for 6-8 St Martins,06/11/2015,23/11/2015,23/11/2015,City Development & Neighbourhoods
PAN1101,UPDATE - PAN1101 Repair to Victoria Park Gates (Extension),18/11/2015,01/12/2015,01/12/2015,City Development & Neighbourhoods
PAN1037,PAN1037 - Remedial Works and Structural Load Design Calculations for Slater Street Storage Facility,24/11/2015,01/12/2015,01/12/2015,City Development & Neighbourhoods
PAN1106,Railways Station Development Options Strategy Procurement (PAN1106),06/11/2015,06/12/2015,06/12/2015,City Development & Neighbourhoods
PAN1156,PAN1156 - Artificial Turf Pitches - Infill Top Ups,07/12/2015,14/12/2015,14/12/2015,City Development & Neighbourhoods
PAN1087,Supply and Maintenance of a Battery Operated Evacuation Chair,30/11/2015,14/12/2015,14/12/2015,Corporate Resources & Support
PAN1117,PAN1117 - Outdoor Gym Equipment (Framework),09/11/2015,14/12/2015,14/12/2015,City Development & Neighbourhoods
PAN1086,PAN1086 - Kestrels Field Infants Extension and Refurbishment,30/10/2015,14/12/2015,14/12/2015,City Development & Neighbourhoods
PAN1036,"UPDATE - PAN1036 - Condition Survey and Options Appraisal for Goscote House, St Peters Leicester (Extension)",20/11/2015,17/12/2015,17/12/2015,City Development & Neighbourhoods
PAN1133,PAN1133 - Supervised Tooth Brushing Resources,20/11/2015,04/01/2016,04/01/2016,Public Health
PAN1141,Supply and Installation of Gypsum Close Side Guards Improvement Scheme.(PAN1141),08/12/2015,05/01/2016,05/01/2016,City Development & Neighbourhoods
PAN1173,PAN1173 - Rutland Street Phase 2 - Motorcycle Stands,06/01/2016,11/01/2016,11/01/2016,City Development & Neighbourhoods
PAN1123,Leicester Food Park Evaluation Report,11/12/2015,11/01/2016,11/01/2016,City Development & Neighbourhoods
PAN1080,PAN1080 - Corporate Uniforms (Supplies),11/12/2015,11/01/2016,11/01/2016,Corporate Resources & Support
PAN1164,Social Marketing for Oral Health (PAN1164),11/01/2016,20/01/2016,20/01/2016,Public Health
PAN0942,Asbestos Removal Works (PAN0942),23/10/2015,22/01/2016,22/01/2016,City Development & Neighbourhoods
PAN1172,"PAN1172 - Stand Design, Build and Installation for MIPIM 2016",18/01/2016,25/01/2016,25/01/2016,Corporate Resources & Support
PAN1138,PAN1138 - Humberstone Park Brook Improvements Works.,08/01/2016,25/01/2016,25/01/2016,City Development & Neighbourhoods
PAN1026,Picture Frames for Quality of Leicester Images,15/12/2015,25/01/2016,25/01/2016,City Development & Neighbourhoods
PAN1152,Corporate & Sports Facilities Uniforms (Supplies),18/01/2016,28/01/2016,28/01/2016,City Development & Neighbourhoods
PAN1015,"PAN1015 District Heating Sub-stations 1, 7 and 8 Refurbishment",25/01/2016,31/01/2016,31/01/2016,City Development & Neighbourhoods
PAN1120,Ecology Survey at Groby Road former allotments.,18/01/2016,01/02/2016,01/02/2016,City Development & Neighbourhoods
PAN1092,PAN1092 - Rucksacks for City Wardens,18/12/2015,01/02/2016,01/02/2016,City Development & Neighbourhoods
PAN 1112,PAN 1112 Consultants for Engineering Design Drawings in THI Area,05/01/2016,02/02/2016,02/02/2016,City Development & Neighbourhoods
PAN1191,PAN1191 - Belvoir Street - Kerb Stones,01/02/2016,03/02/2016,03/02/2016,City Development & Neighbourhoods
PAN1145,Greyfriars Townscape Heritage Initiative (THI) Training,13/01/2016,04/02/2016,04/02/2016,City Development & Neighbourhoods
PAN1183,PAN1183 - Hostel Refurbishment and Reconfiguration,02/02/2016,08/02/2016,08/02/2016,City Development & Neighbourhoods
PAN1167,Display Refresh at Visit Leicester,22/01/2016,08/02/2016,08/02/2016,City Development & Neighbourhoods
