Place Ref,Name,Rec Yr,Stage Dt,Balance,Prop Add 1,Prop Add 2,Prop Add 3,Prop Add 4,Prop Add 5,Post Code,Post add 1,Post add 2,Post add 3,Post add 4,Post add 5,Post Code,RV
40160002100,ROYAL MAIL HOLDINGS PLC,2014,12/09/2017,-842.69,,,,,,,,,,,,,
40160002100,ROYAL MAIL HOLDINGS PLC,2013,12/09/2017,-1383.38,,,,,,,,,,,,,
40160002100,ROYAL MAIL HOLDINGS PLC,2012,12/09/2017,-22.84,,,,,,,,,,,,,
40160002100,ROYAL MAIL HOLDINGS PLC,2011,12/09/2017,-21,,,,,,,,,,,,,
40160002100,ROYAL MAIL HOLDINGS PLC,2010,12/09/2017,-21,,,,,,,,,,,,,
40380001900,DRE PROPERTY SERVICES LTD,2017,15/03/2017,-4818.97,,,,,,,,,,,,,
40380001900,DRE PROPERTY SERVICES LTD,2016,11/03/2016,-1282.83,,,,,,,,,,,,,
40490001100,JOHN E WRIGHT & CO LTD,2016,15/12/2017,-546,11 MARBLE STREET,LEICESTER,,,,LE1 5XB,NG1 3NF,115 HUNTINGDON STREET,NOTTINGHAM,,,,12000
40710099920,THE ALE WAGON INNS LTD,2017,02/08/2017,-172,THE ALE WAGON,27 RUTLAND STREET,LEICESTER,,,LE1 1RE,,,,,,,12700
40725199906,PETS AT HOME LTD,2017,15/03/2017,-18096,,,,,,,,,,,,,
40890000300,,2017,15/03/2017,-889,GND FLR,3 WELFORD PLACE,LEICESTER,,,LE1 6ZH,LE1 6ZH,3 WELFORD PLACE,LEICESTER,,,,0
40890000300,,2016,11/03/2016,-983.11,GND FLR,3 WELFORD PLACE,LEICESTER,,,LE1 6ZH,LE1 6ZH,3 WELFORD PLACE,LEICESTER,,,,0
40900005300,G C METALS LTD,2017,03/10/2017,-113.54,53 WELLINGTON STREET,LEICESTER,,,,LE1 6HJ,,,,,,,6400
40900009000,COURT SERVICE AGENCY,2017,07/12/2017,-2,CROWN & COUNTY COURTS,90 WELLINGTON STREET,LEICESTER,,,LE1 6HG,NN1 2LH,MINISTRY OF JUSTICE RATES TEAM,"2ND FLOOR, ST KATHERINES HOUSE",ST KATHERINES STREET,NORTHAMPTON,,745000
41226013800,SANTANDER UK PLC,2017,03/10/2017,-265.35,136-138 EVINGTON ROAD,LEICESTER,,,,LE2 1HL,SO18 9NA,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,,18000
42066099901,SMITH BROTHERS STORES LTD,2016,24/11/2017,-38.82,,,,,,,,,,,,,
42078099902,LEICESTER CITY FOOTBALL CLUB LTD,2017,14/11/2017,-978.2,BELVOIR DRIVE SPORTS GROUND,(LEICESTER CITY FC),MIDDLESEX ROAD,LEICESTER,,LE2 8HN, LE2 7FL,,THE KING POWER STADIUM,FILBERT WAY,LEICESTER,,98000
42475099911,ACE ELECTRO PLATING CO LTD,2017,15/03/2017,-303,UNIT 3,TEXMA HOUSE,9 KINGSLEY STREET,LEICESTER,,LE2 6DY,,,,,,,17500
43210501000,,2017,15/08/2017,-1036.73,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
43210501000,,2016,15/08/2017,-968,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
43210501000,,2015,15/08/2017,-960,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
43210501000,,2014,15/08/2017,-942,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
43210501000,,2013,15/08/2017,-924,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
43210501000,,2012,15/08/2017,-900,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
43210501000,,2011,15/08/2017,-866,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
43210501000,,2010,12/04/2010,-828,SURGERY AT,10 THE COMMON,LEICESTER,,,LE5 6EA,LE5 1DR,ST ELIZABETH'S MEDICAL CENTRE,81 NETHERHALL ROAD,LEICESTER,,,2250
50470099911,CHARLES STREET BUILDINGS (UK) LTD,2017,30/06/2017,-397.21,CAPACITY CAR PARKS,GREAT CENTRAL STREET,LEICESTER,,,LE1 4JT,LE4 8PH,,1 WESTMORELAND AVENUE,THURMASTON,LEICESTER,,78500
51351012610,,2017,31/01/2018,-348.87,126 FOSSE ROAD SOUTH,LEICESTER,,,,LE3 0JT,,,,,,,4850
51819000201,,2010,19/04/2010,-5112.9,2 WESTCOTES DRIVE,LEICESTER,,,,LE3 0QR,LE3 2EX,7 SYBIL ROAD,LEICESTER,,,,14500
