PLEASE PROVIDE ALL INFORMATION FROM BETWEEN THE START OF THE SCHEME UP UNTIL 3rd Febuary 2023,Example answers:,Any Notes
,,
"1a) How many total matches have there been in your area under the Homes for Ukraine scheme, where a guest household has arrived from Ukraine and moved in with a host household, within the time period given above (Please include one group of Ukrainians (e.g with children) moving to a household as one 'match' rather than the number of individuals in the group; please include post guest's arrival only, please include re-matches within this figure if they have occured)",79,
1b) What is the total number of hosts (with each host household counted as one host) that have hosted guests in your authority under the scheme (please just count a host once if possible even if they have been paired with multiple matches throughout the duration of the scheme),79,
"1c) How many total matches have so far ended under the Homes for Ukraine scheme in your area, with guest household leaving the host household, within the time period given above (Post guest's arrival only. Please include all that have ended, even not due to a breakdown in relations, and even if guests have successfully been re-matched. If possible, please ensure this number is comparable with 1a, e.g if you have had to use individuals rather than groups for 1a please record the number of total number of individuals in a match here) ",34,
1d) How many of these matches that have so far ended (1c) were due to a breakdown in relations? (Please ensure that that this can be taken as a percentage of 1a if possible) ,7%,
,,
"2) Please enter the times that matches have broken down/guests left host family since scheme was launched because of any of the following reasons: (Post guest's arrival only - please ensure that these can figures can be compared with 1a if possible, e.g as a percentage of total matches)",,
Innapropriate behaviour from host,4%,
Child safeguarding concerns ,1%,
Host unable to cater to needs of guest (please detail),2%,
,,
3)Please enter the total number of times a host has been reported as doing any the following under the scheme in your authority (post guest's arrival only):,,
Expected payment form guests in exchange for accomodation (not including expected 'thank you payments' as part of scheme):,2,
Expected work (e.g housework or childcare) from guests in exchange for accomodation,0,
Expected sexual relations or romantic relationship in exchange for accomodation,1,
Exhibited other forms of innapropriate behaviour (please detail in notes) ,,Restricting hot water and wifi.  Controlling behaviour regarding working and having social life. Violence between sponsor and host.
,,
"4) Please enter the total number of times you've reported a host that has received guests to the authorities due to illegal/innapropriate behaviour (if fewer than five please state <5, do not leave blank)",,
To police,<5,
Social Services,2,
Other (please specify),0,
"Department of Levelling up, Housing and Communities",2,
Home Office ,0,
,,
"5) Please enter the total number of times you've reported a guest to the authorities for due to illegal/innapropriate behaviour (if fewer than five please state <5, do not leave blank)",,
To police,0,
Social Services,<5,
Other (please specify),0,
"Department of Levelling up, Housing and Communities",2,
Home Office ,0,
,,
"6a) Please provide the total number of guest groups that have been made homeless since coming to your local authority under your scheme (if only recording individuals please state in notes, but ensure can be compared as a percentage of 1a)",1%,
"6b) Please provide 6a as a percentage of total Ukrainian groups that have arrived in your authority via the scheme (if you have recorded individuals and not groups for 6a) please state, and provide this number as a percentage of total Ukrainian individuals entering your authority as part of the scheme so that it is a fair comparison ) ",1%,
