Project reference,Project title,Estimated value,Department,Contract start date,Contract end date,Type,Company name,Town,County,Postcode,Supplier classification,Review date,Company registration number,Description,VAT not recovered
ASC016,Framework Agreement for the provision of Domiciliary Support Services,"�43,050,000",Adult Social Care & Health,14/10/2013,13/10/2017,Tender,Age UK Leicester Shire & Rutland,"Lansdowne House                         113 Princess Road East, Leicester, Leicestershire, LE1 7LA",Leicestershire,LE1 7LA,Not SME,14/04/2017,5407521,Provision of generic domiciliary support services (LOT 1 - RESERVE),N/A
ASC016,Framework Agreement for the provision of Domiciliary Support Services,,Adult Social Care & Health,14/10/2013,13/10/2017,Tender,Always There Homecare Ltd,"Eureka House                            196 Edleston Road, Crewe, Cheshire, CW2 7EP",Cheshire,CW2 7EP,Not SME,14/04/2017,9340798,Provision of generic domiciliary support services (LOT 1),N/A
ASC016,Framework Agreement for the provision of Domiciliary Support Services,,Adult Social Care & Health,14/10/2013,13/10/2017,Tender,Amicare Domiciliary Care Services,"Amicare House                           651 Melton Road, Thurmaston, Leicestershire, LE4 8EB",Leicestershire,LE4 8EB,SME,14/04/2017,6396067,Provision of generic domiciliary support services (LOT 1),N/A
ASC016,Framework Agreement for the provision of Domiciliary Support Services,,Adult Social Care & Health,14/10/2013,13/10/2017,Tender,Asra Group / LHA Support Services Limited,"3 Bede Island, Leicester, Leicestershire, LE2 7EA",Leicestershire,LE2 7EA,Not SME,14/04/2017,IP24620R,Provision of generic domiciliary support services (LOT 1 - RESERVE),N/A
ASC016,Framework Agreement for the provision of Domiciliary Support Services,,Adult Social Care & Health,14/10/2013,13/10/2017,Tender,Care UK Homecare Ltd,"Connaught House                         850 The Crescent, Colchester, , CO4 9QB",Colchester,CO4 9QB,Not SME,14/04/2017,2744787,Provision of generic domiciliary support services (LOT 1),N/A
ASC016,Framework Agreement for the provision of Domiciliary Support Services,,Adult Social Care & Health,14/10/2013,13/10/2017,Tender,Castlerock Recruitment Group Limited,"CRG Homecare                            Huxley Suite                            Mohan Business Ceentre                  Tamworth Road, Long Eaton, Nottinghamshire, NG10 1JG",Nottinghamshire,NG10 1JG,SME,14/04/2017,6357982,Provision of generic domiciliary support services (LOT 1),N/A
ASC016,Framework Agreement for the provision of Domiciliary Support Services,,Adult Social Care & Health,14/10/2013,13/10/2017,Tender,Choices Care Group Limited,"4 A South View Road                     Walton, Peterborough, Cambridgeshire, PE4 6AG",Cambridgeshire,PE4 6AG,Not SME,14/04/2017,4644799,Provision of generic domiciliary support services (LOT 1 - RESERVE),N/A
ASC016,Framework Agreement for the provision of Domiciliary Support Services,,Adult Social Care & Health,14/10/2013,13/10/2017,Tender,City and County Care Services Ltd t/a Carewatch Leicester,"First Floor                             Abbey House                             56 Burleys Way, Leicester, Leicestershire, LE1 3BD",Leicestershire,LE1 3BD,Not SME,14/04/2017,4335541,Provision of generic domiciliary support services (LOT 1),N/A
ASC016,Framework Agreement for the provision of Domiciliary Support Services,,Adult Social Care & Health,14/10/2013,13/10/2017,Tender,Comfort Call Limited,"7 - 8 Blue Sky Way                      Monkton Business Park, South Hebburn, Tyne & Wear, NE1 2QE",Tyne & Wear,NE1 2QE,Not SME,14/04/2017,5763279,Provision of generic domiciliary support services (LOT 1),N/A
ASC016,Framework Agreement for the provision of Domiciliary Support Services,,Adult Social Care & Health,14/10/2013,13/10/2017,Tender,Direct Health (UK) Limited,"Unit 10                                 Barshaw Business Park                   Leycroft Road                           Beaumont Leys, Leicester, Leicestershire, LE4 1AQ",Leicestershire,LE4 1AQ,Not SME,14/04/2017,4634266,Provision of generic domiciliary support services (LOT 1),N/A
ASC016,Framework Agreement for the provision of Domiciliary Support Services,,Adult Social Care & Health,14/10/2013,13/10/2017,Tender,Domiciliary Care Services (UK) Limited,"28 Knighton Road, Leicester, Leicestershire, LE2 3HH",Leicestershire,LE2 3HH,Not SME,14/04/2017,4423428,Provision of generic domiciliary support services (LOT 1),N/A
ASC016,Framework Agreement for the provision of Domiciliary Support Services,,Adult Social Care & Health,14/10/2013,13/10/2017,Tender,GP Homecare Ltd  t/a Radis Community Care,"52 Spencer Street, Oadby, Leicestershire, LE2 4DP",Leicestershire,LE2 4DP,Not SME,14/04/2017,3587165,Provision of generic domiciliary support services (LOT 1),N/A
ASC016,Framework Agreement for the provision of Domiciliary Support Services,,Adult Social Care & Health,14/10/2013,13/10/2017,Tender,Hales Group Ltd,"6 West Street, Bourne, Lincolnshire, PE10 9NE",Lincolnshire,PE10 9NE,SME,14/04/2017,3756814,Provision of generic domiciliary support services (LOT 1 - RESERVE),N/A
ASC016,Framework Agreement for the provision of Domiciliary Support Services,,Adult Social Care & Health,14/10/2013,13/10/2017,Tender,Help at Home,"Egerton Lodge                           Wilton Road, Melton Mowbray, Leicestershire, LE13 1TT",Leicestershire,LE13 1TT,SME,14/04/2017,SC444143,Provision of generic domiciliary support services (LOT 1),N/A
ASC016,Framework Agreement for the provision of Domiciliary Support Services,,Adult Social Care & Health,14/10/2013,13/10/2017,Tender,Housing 21,"40 Vicarage Road                        Edgbaston, Birmingham, West Midlands, B15 3EZ",West Midlands,B15 3QD,Not SME,14/04/2017,3160472,Provision of generic domiciliary support services (LOT 1),N/A
ASC016,Framework Agreement for the provision of Domiciliary Support Services,,Adult Social Care & Health,14/10/2013,13/10/2017,Tender,Mears Care Limited,"Mears Care Leicester                    2 Spa Lane, Wigston, Leicestershire, LE18 3QD",Leicestershire,LE18 3QD,Not SME,14/04/2017,4320403,Provision of generic domiciliary support services (LOT 1),N/A
