Grade,Gender,Ethnicity,Mar-13,Mar-14
1-3,Female,White,713,645
4-6,Female,White,952,897
7-9,Female,White,669,659
10-11,Female,White,217,217
12-15,Female,White,67,63
Directors,Female,White,10,12
Head of Paid Service & Strategic Directors,Female,White,1,0
1-3,Male,White,441,413
4-6,Male,White,797,778
7-9,Male,White,508,519
10-11,Male,White,132,136
12-15,Male,White,68,62
Directors,Male,White,6,4
Head of Paid Service & Strategic Directors,Male,White,2,2
1-3,Female,Asian,491,459
4-6,Female,Asian,482,471
7-9,Female,Asian,215,215
10-11,Female,Asian,35,33
12-15,Female,Asian,11,10
Directors,Female,Asian,0,0
Head of Paid Service & Strategic Directors,Female,Asian,0,0
1-3,Male,Asian,182,182
4-6,Male,Asian,231,228
7-9,Male,Asian,170,173
10-11,Male,Asian,30,30
12-15,Male,Asian,6,5
Directors,Male,Asian,1,1
Head of Paid Service & Strategic Directors,Male,Asian,0,0
1-3,Female,Black,64,65
4-6,Female,Black,85,80
7-9,Female,Black,55,55
10-11,Female,Black,10,8
12-15,Female,Black,4,4
Directors,Female,Black,0,0
Head of Paid Service & Strategic Directors,Female,Black,0,0
1-3,Male,Black,38,35
4-6,Male,Black,51,53
7-9,Male,Black,49,43
10-11,Male,Black,5,5
12-15,Male,Black,1,1
Directors,Male,Black,0,0
Head of Paid Service & Strategic Directors,Male,Black,0,0
1-3,Female,Mixed,21,21
4-6,Female,Mixed,41,38
7-9,Female,Mixed,33,32
10-11,Female,Mixed,7,6
12-15,Female,Mixed,1,1
Directors,Female,Mixed,0,0
Head of Paid Service & Strategic Directors,Female,Mixed,0,0
1-3,Male,Mixed,14,14
4-6,Male,Mixed,23,24
7-9,Male,Mixed,16,16
10-11,Male,Mixed,2,1
12-15,Male,Mixed,0,0
Directors,Male,Mixed,0,0
Head of Paid Service & Strategic Directors,Male,Mixed,0,0
1-3,Female,Other,10,9
4-6,Female,Other,13,13
7-9,Female,Other,5,5
10-11,Female,Other,0,1
12-15,Female,Other,0,0
Directors,Female,Other,0,0
Head of Paid Service & Strategic Directors,Female,Other,0,0
1-3,Male,Other,10,10
4-6,Male,Other,7,8
7-9,Male,Other,2,3
10-11,Male,Other,1,0
12-15,Male,Other,1,1
Directors,Male,Other,0,0
Head of Paid Service & Strategic Directors,Male,Other,0,0
1-3,Female,Prefer Not to Say,21,24
4-6,Female,Prefer Not to Say,18,19
7-9,Female,Prefer Not to Say,7,8
10-11,Female,Prefer Not to Say,4,3
12-15,Female,Prefer Not to Say,0,0
Directors,Female,Prefer Not to Say,0,0
Head of Paid Service & Strategic Directors,Female,Prefer Not to Say,0,0
1-3,Male,Prefer Not to Say,8,8
4-6,Male,Prefer Not to Say,17,18
7-9,Male,Prefer Not to Say,9,6
10-11,Male,Prefer Not to Say,3,2
12-15,Male,Prefer Not to Say,0,1
Directors,Male,Prefer Not to Say,0,0
Head of Paid Service & Strategic Directors,Male,Prefer Not to Say,0,0
1-3,Female,Unknown,72,85
4-6,Female,Unknown,81,89
7-9,Female,Unknown,40,42
10-11,Female,Unknown,19,17
12-15,Female,Unknown,6,7
Directors,Female,Unknown,0,1
Head of Paid Service & Strategic Directors,Female,Unknown,0,0
1-3,Male,Unknown,54,69
4-6,Male,Unknown,42,44
7-9,Male,Unknown,34,38
10-11,Male,Unknown,5,5
12-15,Male,Unknown,1,1
Directors,Male,Unknown,0,1
Head of Paid Service & Strategic Directors,Male,Unknown,0,0
