Act Ref,Name,Rec Yr,No,Stage,Stage Dt,Balance,status,PropertyRef,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode
2024229202,12 PROPERTY FE LTD,2016,1,FIN,16/02/2017,-12.01,open,61626004632,FLAT 24,OXFORD COURT,46 OXFORD STREET,LEICESTER,,LE1 5XX
2023859410,AFFINITY SUTTON,2016,1,BIL,05/07/2016,-5.62,closed,62878501100,11 SUTTON PLACE,LEICESTER,,,,LE4 6SG
2024528541,AFFINITY SUTTON HOMES,2016,1,BIL,09/12/2016,-414.77,open,62950001400,14 WAKEFIELD PLACE,LEICESTER,,,,LE4 6SD
2024051319,ASCENTCO CATERING AND EVENT MANAGEMENT S,2016,1,BIL,08/02/2017,-179.22,open,62181026400,264 CATHERINE STREET,LEICESTER,,,,LE4 6GD
2009737413,ASRA HOUSING ASSOCIATION LTD,2016,1,BIL,13/04/2016,-29.21,closed,42132003700,37 BROOKFIELD RISE,LEICESTER,,,,LE2 6RB
2014129878,ASRA HOUSING ASSOCIATION LTD,2015,1,BIL,26/05/2016,-345.56,closed,53385210017,17 BROOKS HOUSE,100 FOWLER CLOSE,LEICESTER,,,
2024301245,BAINS AND ASSOCIATES PROPERTY LIMITED,2016,1,BIL,06/06/2016,-0.01,closed,53095218100,181 BEAUMANOR ROAD,LEICESTER,,,,LE4 5QE
2020265296,BECKVILLE LIMITED,2016,1,RM1,10/05/2016,-103.14,open,70314001710,FLAT 10,17 GLEBE STREET,LEICESTER,,,LE2 0JR
2024374770,BREWDOG BARS LTD,2016,1,RM1,04/10/2016,-40.89,closed,40380000812,2ND FLOOR FLAT,8 FRIAR LANE,LEICESTER,,,LE1 5RA
2024385307,BRICKWALL PROPERTIES LLP,2016,1,RM1,09/08/2016,-90.54,open,60333134300,FLAT F15 BLOCK F,CLYDE COURT,13 ERSKINE STREET,LEICESTER,,LE1 2AW
2023866888,BRICKWALL PROPERTIES LLP,2017,1,BIL,25/03/2017,-94.00,closed,60333103700,FLAT A37 BLOCK A,CLYDE COURT,9 ERSKINE STREET,LEICESTER,,LE1 2AU
2024137358,BRICKWALL PROPERTIES LLP,2016,1,BIL,17/02/2017,-26.29,closed,60333113890,FLAT F1 BLOCK F,CLYDE COURT,13 ERSKINE STREET,LEICESTER,,LE1 2AW
2024494994,BRIDE STREET INVESTORS LTD,2016,1,BIL,08/11/2016,-75.94,closed,63338000301,3A GENFELL ROAD,LEICESTER,,,,LE2 2PA
2024299956,BUILDMART LTD,2016,1,LO,23/11/2016,-124.85,closed,63651009701,1ST FLOOR,97 QUEENS ROAD,LEICESTER,,,LE2 1TT
2024581912,CALA HOMES (SOUTH HOME COUNTIES) LTD,2016,1,RM1,21/02/2017,-113.91,closed,41482000500,5 RENISHAW DRIVE,LEICESTER,,,,LE5 5TY
2022691617,CARE SUCCESS SOLUTIONS LTD,2016,1,SUM,15/08/2016,-332.98,closed,51445519030,FLAT 3,190 HINCKLEY ROAD,LEICESTER,,,LE3 0UX
2022937941,CHARLES CHURCH DEVELOPMENT LTD,2016,2,BIL,08/10/2016,"-2,128.38",closed,42789012900,129 SHERIDAN STREET,LEICESTER,,,,LE2 7NH
2024208347,CONTLAND INVESTMENTS LTD,2016,1,SUM,03/10/2016,-600.25,closed,71400005277,FLAT 27,ATHENA APARTMENTS,52 GRANGE LANE,LEICESTER,,LE2 7EE
2024208472,CONTLAND INVESTMENTS LTD,2016,1,LO,26/10/2016,-12.75,closed,71400005279,FLAT 29,ATHENA APARTMENTS,52 GRANGE LANE,LEICESTER,,LE2 7EE
2024323830,CONTLAND INVESTMENTS LTD,2016,2,BIL,11/01/2017,-600.25,closed,71400005276,FLAT 26,ATHENA APARTMENTS,52 GRANGE LANE,LEICESTER,,LE2 7EE
2024323830,CONTLAND INVESTMENTS LTD,2016,1,SUM,10/10/2016,-115.38,closed,71400005276,FLAT 26,ATHENA APARTMENTS,52 GRANGE LANE,LEICESTER,,LE2 7EE
2024144822,COUNTY BRIDGE CLUB,2016,1,RM1,08/11/2016,-275.64,closed,70658000120,SECOND FLOOR FLAT,1 ST JAMES ROAD,LEICESTER,,,LE2 1HR
2012394715,EMH HOUSING & REGEN LTD,2016,1,RM1,10/01/2017,-290.73,open,70214000802,YOUTH FOUNDATION,8E CONIFER CLOSE,LEICESTER,,,LE2 1GP
2023526956,EMH HOUSING & REGEN LTD,2016,2,BIL,01/09/2016,-247.00,open,73281002302,APARTMENT G17,23 GROSVENOR GATE,LEICESTER,,,LE5 0TL
2023578229,EMH HOUSING & REGEN LTD,2016,2,BIL,22/10/2016,-187.00,open,73281000705,APARTMENT G6,7 GROSVENOR GATE,LEICESTER,,,LE5 0TL
2022855904,EMH HOUSING & REGEN LTD,2014,1,FIN,30/03/2016,-57.17,closed,58285001900,19 SCALPAY CLOSE,LEICESTER,,,,LE4 0QS
2024342123,EMH HOUSING & REGEN LTD,2016,1,BIL,24/01/2017,-335.91,closed,70214000306,FLAT 6,3 CONIFER CLOSE,LEICESTER,,,LE2 1GN
2024451694,EMH HOUSING & REGEN LTD,2016,1,BIL,13/10/2016,-2.92,closed,73164304507,FLAT 7,45 COLLIS CRESCENT,LEICESTER,,,LE5 0TS
2024522638,EMPIRIC (LEIC SHOE & BOOT FACTORY) LTD,2016,1,BIL,13/01/2017,-226.38,open,61878003901,"FLAT 1, THE SHOE AND BOOT FACTORY",39-41 WELFORD ROAD,LEICESTER,,,LE2 7AE
