Place Ref,Start,End,Mand Cd,%,Amount,Name,ADDRESS(1),ADDRESS(2),ADDRESS(3),ADDRESS(4),POST-CODE
42745043200,01/04/2011,31/03/2012,MAN80,80,1299,SAFFRON RESOURCE CENTRE  ,432 SAFFRON LANE,LEICESTER,,,LE2 6SB
42745043200,01/04/2015,31/03/2016,MAN80,80,1479,SAFFRON RESOURCE CENTRE  ,432 SAFFRON LANE,LEICESTER,,,LE2 6SB
42745043200,01/04/2016,31/03/2017,MAN80,80,1491,SAFFRON RESOURCE CENTRE  ,432 SAFFRON LANE,LEICESTER,,,LE2 6SB
42745043200,01/04/2014,31/03/2015,MAN80,80,1446,SAFFRON RESOURCE CENTRE  ,432 SAFFRON LANE,LEICESTER,,,LE2 6SB
42745043200,01/04/2012,31/03/2013,MAN80,80,1374,SAFFRON RESOURCE CENTRE  ,432 SAFFRON LANE,LEICESTER,,,LE2 6SB
42745043200,01/04/2013,31/03/2014,MAN80,80,1413,SAFFRON RESOURCE CENTRE  ,432 SAFFRON LANE,LEICESTER,,,LE2 6SB
42745043200,01/04/2010,31/03/2011,MAN80,80,1242,SAFFRON RESOURCE CENTRE  ,432 SAFFRON LANE,LEICESTER,,,LE2 6SB
53251700100,01/04/2012,31/03/2013,MAN80,80,143712.56,NUFFIELD HEALTH  ,1 BYFORD WAY,LEICESTER,,,LE4 0DZ
53251700100,01/04/2013,31/03/2014,MAN80,80,140358,NUFFIELD HEALTH  ,1 BYFORD WAY,LEICESTER,,,LE4 0DZ
53251700100,01/04/2014,31/03/2015,MAN80,80,143636,NUFFIELD HEALTH  ,1 BYFORD WAY,LEICESTER,,,LE4 0DZ
53251700100,01/04/2016,31/03/2017,MAN80,80,148106,NUFFIELD HEALTH  ,1 BYFORD WAY,LEICESTER,,,LE4 0DZ
53251700100,01/04/2015,31/03/2016,MAN80,80,146914,NUFFIELD HEALTH  ,1 BYFORD WAY,LEICESTER,,,LE4 0DZ
53251700100,23/01/2012,31/03/2012,MAN80,80,27523.34,NUFFIELD HEALTH  ,1 BYFORD WAY,LEICESTER,,,LE4 0DZ
70218000120,01/04/2015,31/03/2016,MAN80,80,2563.6,MUSLIM KHATRI ASSOCIATION  ,1 CONNAUGHT STREET,LEICESTER,,,LE2 1FJ
70218000120,01/04/2011,31/03/2012,MAN80,80,2251.6,MUSLIM KHATRI ASSOCIATION  ,1 CONNAUGHT STREET,LEICESTER,,,LE2 1FJ
70218000120,01/04/2013,31/03/2014,MAN80,80,2449.2,MUSLIM KHATRI ASSOCIATION  ,1 CONNAUGHT STREET,LEICESTER,,,LE2 1FJ
70218000120,01/04/2010,31/03/2011,MAN80,80,2161.11,MUSLIM KHATRI ASSOCIATION  ,1 CONNAUGHT STREET,LEICESTER,,,LE2 1FJ
70218000120,01/04/2014,31/03/2015,MAN80,80,2506.4,MUSLIM KHATRI ASSOCIATION  ,1 CONNAUGHT STREET,LEICESTER,,,LE2 1FJ
70218000120,01/04/2012,31/03/2013,MAN80,80,2381.6,MUSLIM KHATRI ASSOCIATION  ,1 CONNAUGHT STREET,LEICESTER,,,LE2 1FJ
70218000120,01/04/2016,31/03/2017,MAN80,80,2584.4,MUSLIM KHATRI ASSOCIATION  ,1 CONNAUGHT STREET,LEICESTER,,,LE2 1FJ
72210000102,01/04/2011,09/10/2011,MAN80,80,526.98,HUMAN CARE HANDS FOUNDATION UK  ,1 DRONFIELD STREET,LEICESTER,,,LE5 5AU
72210000102,02/03/2011,31/03/2011,MAN80,80,78.94,HUMAN CARE HANDS FOUNDATION UK  ,1 DRONFIELD STREET,LEICESTER,,,LE5 5AU
70370000103,01/04/2010,31/03/2011,MAN80,80,828,UMMAH WELFARE TRUST  ,1 HADDON STREET,LEICESTER,,,LE2 0GG
70370000103,01/04/2015,31/03/2016,MAN80,80,986,UMMAH WELFARE TRUST  ,1 HADDON STREET,LEICESTER,,,LE2 0GG
70370000103,01/04/2011,31/03/2012,MAN80,80,866,UMMAH WELFARE TRUST  ,1 HADDON STREET,LEICESTER,,,LE2 0GG
70370000103,01/04/2012,31/03/2013,MAN80,80,916,UMMAH WELFARE TRUST  ,1 HADDON STREET,LEICESTER,,,LE2 0GG
70370000103,01/04/2013,31/03/2014,MAN80,80,942,UMMAH WELFARE TRUST  ,1 HADDON STREET,LEICESTER,,,LE2 0GG
70370000103,01/04/2016,31/03/2017,MAN80,80,994,UMMAH WELFARE TRUST  ,1 HADDON STREET,LEICESTER,,,LE2 0GG
70370000103,01/04/2014,31/03/2015,MAN80,80,964,UMMAH WELFARE TRUST  ,1 HADDON STREET,LEICESTER,,,LE2 0GG
72420000110,01/04/2011,31/03/2012,MAN80,80,1160.44,MARKAZI JAMIAT AHL-E-HADITH U.K.  ,1 HAREWOOD STREET,LEICESTER,,,LE5 3LX
72420000110,01/04/2016,31/03/2017,MAN80,80,1331.96,MASJID AT-TAQWA COMMUNITY & EDU TRUST  ,1 HAREWOOD STREET,LEICESTER,,,LE5 3LX
72420000110,01/04/2010,31/03/2011,MAN80,80,1109.52,MARKAZI JAMIAT AHL-E-HADITH U.K.  ,1 HAREWOOD STREET,LEICESTER,,,LE5 3LX
72420000110,01/04/2012,31/03/2013,MAN80,80,1227.44,MASJID AT-TAQWA COMMUNITY & EDU TRUST  ,1 HAREWOOD STREET,LEICESTER,,,LE5 3LX
72420000110,01/04/2014,31/03/2015,MAN80,80,1291.76,MASJID AT-TAQWA COMMUNITY & EDU TRUST  ,1 HAREWOOD STREET,LEICESTER,,,LE5 3LX
