Date,Tenancy Type,Rent Frequency,Joint Tenancy,Council Tax Band,Single Person Discount,Passported / Standard claim indicator,Clmt Gender,Ptnr Flag,Ptnr Gender,No of Deps,No of Non-Deps,Overaccommodated Reduction,Frequency of payment,Family premium awarded,Ethnic Group
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Not Passported,Male,None,,0,0,No,,,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,ESA(IR),Female,None,,0,0,Yes,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Not Passported,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,No,Not Passported,Female,None,,0,1,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Not Passported,Male,Couple,Female,0,0,No,Weekly,,Unkown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Male,Couple,Female,0,0,No,Weekly,,Asian(background not given
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Daily,No,,,ESA(IR),Female,None,,0,0,No,Weekly,,Asian of Pakistani Origin
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Income Support,Female,None,,0,0,Yes,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Not Passported,Male,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Guaranteed Pension Credit,Female,None,,0,1,No,Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Not Passported,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Unkown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Male,None,,0,0,No,Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,C,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,No,Income Support,Male,Couple,Female,0,0,Yes,Four Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,,Guaranteed Pension Credit,Female,None,,1,1,No,Weekly,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,B,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Private Landlord Tenant,Monthly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Four Weekly,,Asian of Pakistani Origin
25/08/2013,Private Landlord Tenant,Monthly,No,B,No,Not Passported,Female,None,,1,0,No,Four Weekly,1,Unknown
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,Weekly,,Asian(background not given
25/08/2013,Registered Social Landlord Tenancy,Weekly,No,A,Yes,Not Passported,Female,None,,0,0,No,Four Weekly,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,No,Not Passported,Male,Couple,Female,0,0,No,Weekly,,Asian(background not given
25/08/2013,Local Council Tax Reduction Claim,,LCTR Claim only,A,Yes,Guaranteed Pension Credit,Female,None,,0,0,No,,,Unknown
25/08/2013,Local Authority Tenant,Weekly,No,A,Yes,Not Passported,Male,None,,0,0,No,Weekly,,Asian(background not given
