2008,,,
,,,
Street / Car Park,PCN's Issued,,Income 2008
,"57,950",,"�1,852,225.54"
,,,
ABBEY PARK CAR PARK,46,,
CASTLE PARK CAR PARK,"1,769",,
DOVER STREET CAR PARK,"1,283",,
GRANVILLE ROAD CAR PARK,317,,
HAYMARKET CENTRE & CAR PARK,"1,906",,
NEWARKE  STREET CAR PARK,1,,
ST MARGARET'S PASTURES CAR PARK,40,,
VICTORIA PARK CAR PARK,734,,
,"6,096",,
,,,
Abbey Gate,9,,
Abbey Lane,47,,
Abbey Park Road,4,,
Abbey Park Street,10,,
Abbey Street,83,,
Abbots Road North,2,,
Abbotsford Road,50,,
Aber Road,2,,
Abingdon Road,36,,
Acorn Street,8,,
Adderley Road,33,,
Albert Road,1,,
Albion Street,358,,
Alexander Street,4,,
Alexandra Road,2,,
All Saints Road,17,,
Allandale Road,1,,
Ambassador Road,1,,
Andover Street,20,,
Andrewes Street,1,,
Ann Street,4,,
Anstey Lane,1,,
Arbour Road,6,,
Archdeacon Lane,23,,
Ardarth Road,2,,
Arnhem Street,1,,
Arnold Street,1,,
Arundel Street,15,,
Ascot Road,7,,
Asfordby Street,5,,
Ashford Road,3,,
Ashover Road,4,,
Ashwell Street,4,,
Atkins Street,20,,
Atlas Close,2,,
Avenue Road Extension,36,,
Avon Street,40,,
Aylestone Drive,1,,
Aylestone Road,82,,
Babingley Drive,1,,
Baggrave Street,11,,
Balfour Street,20,,
Barclay Street,70,,
Bardolph Street,1,,
Barker Street,1,,
Barnard Close,6,,
Bartholomew Street,65,,
Baslow Road,6,,
Bassett Street,19,,
Bath Lane,25,,
Bath Street,1,,
Batten Street,9,,
Battenberg Road,7,,
Bay Street,2,,
Baysdale Road,28,,
Beaconsfield Road,50,,
Beatrice Road,110,,
Beaumanor Road,1,,
Beckingham Road,40,,
Bede Island Road,207,,
Bede Street,82,,
Bedford Street North,17,,
Bedford Street South,404,,
Beeby Road,1,,
Beech Street,4,,
Belgrave Avenue,8,,
Belgrave Gate,721,,
Belgrave Road,13,,
Bell Lane,8,,
Bellholme Close,4,,
Belper Street,9,,
Belvoir Drive,1,,
Belvoir Street,506,,
Berners Street,5,,
Berridge Street,99,,
Biddulph Street,11,,
Bishop Street,114,,
Bisley Street,1,,
Blackbird Avenue,21,,
Blackbird Road,453,,
Blackfriars Street,2,,
Blake Street,55,,
Blanklyn Avenue,1,,
Bolton Road,17,,
Bonchurch Street,24,,
Bonners Lane,3,,
Borlace Street,6,,
Bosworth Street,31,,
Boundary Road,21,,
Bowling Green Street,"1,085",,
Bradgate Street,36,,
Brandon Street,18,,
Braunstone Gate,92,,
Brazil Street,178,,
Brentwood Road,3,,
Bridge Road,20,,
Britannia Street,34,,
Briton Street,59,,
Broadhurst Street,4,,
Brookhouse Avenue,2,,
Brookhouse Street,5,,
Brooklands Road,2,,
Brooksby Street,6,,
Brougham Street,1,,
Browning Street,12,,
Bruce Street,15,,
Bruin Street,16,,
Brunswick Street,24,,
Buckingham Street,1,,
Buckminster Road,40,,
Buller Road,34,,
Bulwer Road,66,,
Burfield Street,1,,
Burgess Street,51,,
Burleys Flyover,1,,
Burleys Way,4,,
Burnmoor Street,250,,
Burton Street,1,,
Butt Close Lane,2,,
Buttermere Street,27,,
Buxton Street,10,,
Byford Road,1,,
Byron Street,100,,
Calais Hill,36,,
Calais Street,15,,
Calgary Road,9,,
Cambridge Street,55,,
Camden Street,8,,
Campbell Street,38,,
Cank Street,179,,
Canning Place,34,,
Canning Street,36,,
Cannock Street,1,,
Careys Close,121,,
Carlisle Street,8,,
Carts Lane,2,,
Castle Street,391,,
Castle View,70,,
Catesby Street,5,,
Catherine Street,12,,
Causeway Lane,3,,
Cavendish Road,16,,
Cecil Road,2,,
Cecilia Road,6,,
Cedar Road,36,,
Celt Street,347,,
Central Avenue,3,,
Central Road,26,,
Chale Road,5,,
Chancery Street,218,,
Chandos Street,46,,
Charles Street,716,,
Charter Street,28,,
Chatham Street,511,,
Chaucer Street,16,,
Cheapside,6,,
Checketts Road,16,,
Chepstow Road,2,,
Chesterfield Road,1,,
Chiswick Road,1,,
Christow Street,13,,
Church Gate,616,,
Church Road,5,,
Church Street,4,,
Churchill Street,48,,
Clarence Street,354,,
Clarendon Park Road,179,,
Clarendon Street,129,,
Clovelly Road,2,,
Clyde Street,53,,
Cobden Street,8,,
Coleman Road,75,,
College Street,157,,
Colton Street,102,,
Commercial Square,18,,
Conduit Street,106,,
Conifer Close,7,,
Coniston Avenue,64,,
Connaught Street,55,,
Constance Road,1,,
Constitution Hill,500,,
Conway Road,11,,
Cooper Street,35,,
Copdale Road,1,,
Corah Street,1,,
Coral Street,17,,
Coriander Road,77,,
Cornwall Road,2,,
Coronation Place,51,,
Cossington Street,28,,
Cottesmore Road,1,,
Counting House Road,1,,
Coventry Street,13,,
Cradock Road,13,,
Crafton Street East,6,,
