Address,Sale date,Sale Price
,,
Atlas Close,03-Apr-06,26000
Sturdee Road,03-Apr-06,55000
Valence Road,03-Apr-06,61000
Neston Road,03-Apr-06,62250
Bonville Place,03-Apr-06,64000
Mereworth Close,03-Apr-06,76000
Vancouver Road,03-Apr-06,76000
Ipswich Close,10-Apr-06,34000
Constable Avenue,10-Apr-06,41000
Zetland Walk,10-Apr-06,48000
Didsbury Street,10-Apr-06,49640
Weaver Road,10-Apr-06,51000
Amadis Road,10-Apr-06,51000
Skipworth Street,10-Apr-06,53500
Bale Road,10-Apr-06,58000
Beckett Road,10-Apr-06,66000
Arbour Road,10-Apr-06,74000
Clarendon Street,10-Apr-06,83500
Bendbow Rise,24-Apr-06,47600
Shields Crescent,24-Apr-06,58500
Knighton Road,24-Apr-06,66000
Bewcastle Grove,01-May-06,54000
Chadwell Road,01-May-06,63500
Grassington Close,08-May-06,29000
Maidstone Road,08-May-06,41000
Bishopdale Road,08-May-06,52000
Cranston Crescent,08-May-06,54000
Gipsy Lane,08-May-06,56000
Balderstone Close,08-May-06,63000
Ambleside Drive,08-May-06,63500
Erdyngton Road,08-May-06,68500
Auburn House,15-May-06,31000
Sharmon Crescent,15-May-06,48000
Bartholomew Street,15-May-06,61000
Billington Close,15-May-06,61000
Stebbings Road,15-May-06,66000
Coleman Road,15-May-06,66000
Elston Fields,15-May-06,76000
Selby Avenue,22-May-06,40460
Cort Crescent,22-May-06,56000
Caversham Road,22-May-06,59000
Sturdee Road,22-May-06,65000
Coleman Road,29-May-06,91000
Rannoch Close,05-Jun-06,42900
Swannington Road,05-Jun-06,56000
Belton Close,05-Jun-06,61000
Torridon Close,05-Jun-06,63000
Wolverton Road,05-Jun-06,66000
Meadow Gardens,05-Jun-06,71000
Linwood Lane,05-Jun-06,73500
Everest Court,12-Jun-06,28000
Didsbury Street,12-Jun-06,55000
Northfield Road,19-Jun-06,56000
Earl Howe Street,19-Jun-06,58500
Turville Road,19-Jun-06,64000
Malabar Road,26-Jun-06,31000
Dupont Close,26-Jun-06,51000
Aneford Road,26-Jun-06,55000
Saffron Lane,03-Jul-06,35200
Salkeld Road,03-Jul-06,49300
Marriott Road,03-Jul-06,63500
Overpark Avenue,03-Jul-06,75120
Ambassador Road,10-Jul-06,33500
Hackett Road,10-Jul-06,39500
Briar Road,10-Jul-06,51000
Dunholme Road,10-Jul-06,53500
Abbey Court Road,10-Jul-06,56000
Amhurst Close,10-Jul-06,59000
Blundell Road,10-Jul-06,101000
Woodshawe Rise,17-Jul-06,27500
Keats Walk,17-Jul-06,33500
Ipswich Close,17-Jul-06,56000
Salkeld Road,17-Jul-06,59000
Newfields Avenue,17-Jul-06,63500
Helmsley Road,17-Jul-06,63500
The Slade Greens,17-Jul-06,64000
Hipwell Crescent,17-Jul-06,64000
Roborough Green,24-Jul-06,45560
Rivers Street,24-Jul-06,56000
Hopyard Close,24-Jul-06,61000
Dudley Avenue,24-Jul-06,62000
Saunderson Road,24-Jul-06,66000
Tolchard Close,24-Jul-06,68000
Bartholomew Street,24-Jul-06,71000
Mercury Close,31-Jul-06,36000
Howden Road,31-Jul-06,38000
Bendbow Rise,31-Jul-06,48500
Spendlow Gardens,31-Jul-06,53000
Waltham Avenue,31-Jul-06,56000
Piper Close,07-Aug-06,33000
Northfield Road,07-Aug-06,57000
Woodland Road,07-Aug-06,57500
Sunbury Green,07-Aug-06,61000
Lothair Road,07-Aug-06,64000
Newmarket Street,14-Aug-06,21000
Brandon Street,14-Aug-06,38000
Epping Way,14-Aug-06,58000
Bloxham Road,14-Aug-06,61000
Southfields Drive,14-Aug-06,76000
The Wayne Way,14-Aug-06,101000
Gunthorpe Road,21-Aug-06,49000
Harris Road,21-Aug-06,58500
Strensall Road,21-Aug-06,63500
Ambleside Close,21-Aug-06,64527
Glenhills Boulevard,21-Aug-06,71000
Wand Street,21-Aug-06,121000
Wembury Gardens,28-Aug-06,22400
Lockerbie Avenue,28-Aug-06,66000
Archway Road,04-Sep-06,52000
Liberty Road,04-Sep-06,56000
Selby Avenue,04-Sep-06,61000
Bringhurst Road,04-Sep-06,63500
Toronto Close,04-Sep-06,73500
The Wayne Way,04-Sep-06,86000
Russell Square,11-Sep-06,31000
Bale Road,11-Sep-06,56000
Morcote Road,11-Sep-06,66000
Saunderson Road,11-Sep-06,68000
Deepdale,11-Sep-06,76000
Loughborough Road,11-Sep-06,96000
Winforde Crescent,18-Sep-06,48000
Gunthorpe Road,18-Sep-06,52000
Braunstone Avenue,18-Sep-06,64000
Dunblane Avenue,25-Sep-06,41000
Glazebrook Road,25-Sep-06,56000
Norfolk Street,25-Sep-06,61000
Mortimer Way,25-Sep-06,63000
Harrison Road,25-Sep-06,66000
Baronet Way,02-Oct-06,52000
Bateman Road,02-Oct-06,59500
Thurcaston Road,02-Oct-06,60000
Lomond Crescent,02-Oct-06,61000
Radcot Lawns,09-Oct-06,51000
Maplin Road,09-Oct-06,51000
Braybrooke Road,09-Oct-06,56000
New Romney Crescent,09-Oct-06,61000
Packhorse Road,16-Oct-06,54000
Cowdall Road,16-Oct-06,58000
Jersey Road,23-Oct-06,26320
Limber Crescent,23-Oct-06,50000
Swinford Avenue,23-Oct-06,51000
Corfield Rise,23-Oct-06,52000
Reeth Close,23-Oct-06,52000
Charnor Road,23-Oct-06,56000
Coates Avenue,23-Oct-06,56000
Glazebrook Road,23-Oct-06,58000
Brookfield Rise,23-Oct-06,61000
Beckett Road,23-Oct-06,68000
Kamloops Crescent,30-Oct-06,26000
Kashmir Road,30-Oct-06,28000
