2009,,,,,
,,,,,
Street / Car Park,PCN's Issued,,Income 2009,,
,"56,625",,"�1,902,329.48",,
,,,,,
ABBEY PARK CAR PARK,26,,,,
CASTLE PARK CAR PARK,414,,,,
DOVER STREET CAR PARK,864,,,,
GRANVILLE ROAD CAR PARK,136,,,,
HAYMARKET CENTRE & CAR PARK,"1,370",,,,
ST MARGARET'S PASTURES CAR PARK,43,,,,
THE LANES CAR PARK,36,,,,
VICTORIA PARK CAR PARK,330,,,,
,"3,219",,,,
,,,,,
Abbey Gate,11,,,,
Abbey Gate Spur,1,,,,
Abbey Lane,11,,,,
Abbey Park Road,52,,,,
Abbey Park Street,12,,,,
Abbey Street,52,,,,
Abbotsford Road,113,,,,
Aber Road,1,,,,
Aberdale Road,3,,,,
Abingdon Road,97,,,,
Abney Street,2,,,,
Acorn Street,9,,,,
Adderley Road,57,,,,
Albert Road,2,,,,
Albion Street,253,,,,
Alexandra Road,1,,,,
All Saints Road,49,,,,
Allandale Road,4,,,,
Allington Street,8,,,,
Almond Road,1,,,,
Andover Street,11,,,,
Andrewes Street,4,,,,
Ann Street,2,,,,
Anstey Lane,1,,,,
Arbour Road,11,,,,
Archdeacon Lane,34,,,,
Ardarth Road,4,,,,
Arnold Street,1,,,,
Arundel Street,9,,,,
Ascot Road,7,,,,
Asfordby Street,16,,,,
Ashleigh Road,3,,,,
Ashover Road,11,,,,
Ashwell Street,1,,,,
Asquith Boulevard (North-West Carriageway),2,,,,
Astill Lodge Road,1,,,,
Atkins Street,11,,,,
Atkinson Street,3,,,,
Atlas Close,1,,,,
Avenue Road Extension,28,,,,
Avon Street,30,,,,
Aylestone Road,80,,,,
Babingley Drive,1,,,,
Baggrave Street,53,,,,
Balderstone Close,6,,,,
Balfour Street,6,,,,
Bannerman Road,3,,,,
Barclay Street,82,,,,
Bardolph Street,4,,,,
Barkby Road,12,,,,
Barker Street,9,,,,
Barnard Close,11,,,,
Barnes Heath Road,1,,,,
Bartholomew Street,145,,,,
Baslow Road,11,,,,
Bassett Street,12,,,,
Bath Lane,229,,,,
Bath Street,1,,,,
Batten Street,5,,,,
Battenberg Road,1,,,,
Bay Street,1,,,,
Baysdale Road,46,,,,
Beaconsfield Road,72,,,,
Beatrice Road,47,,,,
Beaumanor Road,4,,,,
Beaumont Leys Lane,6,,,,
Beaumont Way,2,,,,
Beckingham Road,32,,,,
Bede Island Road,91,,,,
Bede Street,86,,,,
Bedford Street North,14,,,,
Bedford Street South,240,,,,
Beeby Road,1,,,,
Beech Street,3,,,,
Belgrave Avenue,15,,,,
Belgrave Gate,608,,,,
Belgrave Road,13,,,,
Bell Lane,4,,,,
Belper Street,2,,,,
Belvoir Drive,4,,,,
Belvoir Street,642,,,,
Benson Street,12,,,,
Berners Street,6,,,,
Berridge Street,100,,,,
Biddulph Street,12,,,,
Birstall Street,1,,,,
Bishop Street,91,,,,
Blackbird Avenue,15,,,,
Blackbird Road,320,,,,
Blackfriars Street,2,,,,
Blake Street,56,,,,
Blanklyn Avenue,3,,,,
Bodnant Avenue,2,,,,
Bolton Road,9,,,,
Bonchurch Street,27,,,,
Bonners Lane,4,,,,
Borlace Street,3,,,,
Boston Road,1,,,,
Bosworth Street,26,,,,
Boundary Road,8,,,,
Bowling Green Street,757,,,,
Bradgate Street,71,,,,
Brambling Road,33,,,,
Brandon Street,59,,,,
Braunstone Avenue,1,,,,
Braunstone Gate,70,,,,
Brazil Street,159,,,,
Breedon Street,2,,,,
Brentwood Road,4,,,,
Bridge Road,95,,,,
Britannia Street,55,,,,
Briton Street,48,,,,
Broad Avenue,3,,,,
Broadhurst Street,6,,,,
Brookhouse Avenue,2,,,,
Brookhouse Street,27,,,,
Brooklands Road,1,,,,
Brooksby Street,21,,,,
Brougham Street,2,,,,
Browning Street,12,,,,
Bruce Street,7,,,,
Bruin Street,38,,,,
Brunswick Street,27,,,,
Buckminster Road,19,,,,
Buller Road,60,,,,
Bulwer Road,61,,,,
Burfield Street,10,,,,
Burgess Street,18,,,,
Burleys Way,3,,,,
Burnmoor Street,284,,,,
Burton Street,9,,,,
Bushby Road,1,,,,
Buttermere Street,52,,,,
Buxton Street,2,,,,
Byford Road,1,,,,
Byron Street,65,,,,
Calais Hill,32,,,,
Calais Street,8,,,,
Calgary Road,6,,,,
Cambridge Street,70,,,,
Camden Street,2,,,,
Campbell Street,40,,,,
Cank Street,51,,,,
Canning Place,27,,,,
Canning Street,16,,,,
Canon Street,2,,,,
Careys Close,84,,,,
Carlisle Street,5,,,,
Carlton Street,3,,,,
Carts Lane,3,,,,
Castle Street,438,,,,
Castle View,66,,,,
Catesby Street,4,,,,
Catherine Street,37,,,,
Causeway Lane,2,,,,
Cavendish Road,49,,,,
Cecil Road,12,,,,
Cecilia Road,6,,,,
Cedar Road,42,,,,
Celt Street,245,,,,
Central Avenue,2,,,,
Central Road,26,,,,
Chale Road,2,,,,
Chancery Street,154,,,,
Chandos Street,30,,,,
Charles Street,383,,,,
Charter Street,33,,,,
Chatham Street,388,,,,
Chaucer Street,18,,,,
Cheapside,1,,,,
