408,Records - 27/09/2017 (Advertised - primary source EastMidsTenders),,,,
PAN Ref,Project Title,Requestors Department,Contract Start Date,Contract End Date,Review Date
ASC0006,Community Sexual Health Promotion & HIV Prevention for HIV Positive People,Adult Social Care & Health,01/04/2015,31/03/2019,28/09/2018
ASC0007,Community Sexual Health Promotion & HIV Prevention for People of African and African Caribbean�Heritage,Adult Social Care & Health,01/04/2015,31/03/2019,28/09/2018
ASC0008,"Inpatient medically assisted withdrawal drugs and alcohol services for adults in Leicester, Leicestershire and Rutland ",Adult Social Care & Health,01/04/2015,28/02/2018,28/08/2017
ASC0011,Mental Health community based low level support service  targeted at the people residing in the City with mental health needs and their Carers,Adult Social Care & Health,01/04/2015,31/03/2019,28/09/2018
ASC0013,LHA Older Persons Services,Adult Social Care & Health,02/10/2014,30/09/2017,30/03/2017
ASC0016,Provision of Domiciliary Support Services ,Adult Social Care & Health,14/10/2013,13/10/2017,13/04/2017
ASC0019,Community Sexual Health Promotion & HIV Prevention for Men Who Have Sex With Men,Adult Social Care & Health,01/04/2015,31/03/2019,28/09/2018
ASC0020,Leicester Dementia Support Service,Adult Social Care & Health,01/04/2015,31/03/2019,28/09/2018
ASC0021,Community Food Growing Support Programme,Public Health,02/03/2015,02/03/2016,31/03/2016
ASC0023,Community Food Growing Support Programme,Public Health,03/11/2016,31/01/2018,30/06/2017
ASC0026,Community Sexual Health Promotion & HIV Prevention for Co-ordination and Young People,Adult Social Care & Health,01/04/2015,31/03/2019,28/09/2018
ASC0028,Mental Health community based low level support service primarily but not exclusively targeted at the Asian community residing in the East of the City with mental health needs and their Carers.,Adult Social Care & Health,01/04/2015,31/03/2019,28/09/2018
ASC0029,Mental Health Service User and Carer Involvement service ,Adult Social Care & Health,01/04/2015,31/03/2019,28/09/2018
ASC0030,Acquired Brain Injury � Headway Services,Adult Social Care & Health,01/04/2015,31/03/2019,28/09/2018
ASC0031,Visual and Dual Sensory Impairment Services,Adult Social Care & Health,01/04/2015,31/03/2019,28/09/2018
ASC0041,Early Intervention & Prevention (EIP) Services � Independent Advocacy Service (Lot 2 - Advocacy service for people with Mental Health needs),Adult Social Care & Health,01/04/2016,31/03/2019,30/09/2018
ASC0054,Provision of Healthwatch Leicester Services,Adult Social Care & Health,02/04/2013,03/03/2018,30/09/2017
ASC0109,Advice & Information: Mosaic: Shaping Disability Services,Adult Social Care & Health,02/04/2015,02/04/2017,02/04/2017
