Place Ref,Account Name,PropAddress 1,PropAddress 2,PropAddress 3,PropAddress 4,PropAddress 5,Prop Post Code,post Address 1,post Address 2,post Address 3,post Address 4,post Address 5,Post Code,Prop Desc,Rateable Val,Liab Start,Exemptions,Mand Cd,%,Amount,Disc Cd,%,Amount,SBR Rlf,Add Cd,Amount,ACT REF,Live_sept.PropertyRef,Live_sept.AccountName,Live_sept.Property Address 1,Live_sept.Property Address 2,Live_sept.Property Address 3,Live_sept.Property Address 4,Live_sept.Property Address 5,Live_sept.Property PostCode,Live_sept.Postal Address 1,Live_sept.Postal Address 2,Live_sept.Posta lAddress 3,Live_sept.Postal Address 4,Live_sept.Postal Address 5,Live_sept.Postal PostCode,Live_sept.Property Description,Live_sept.Rateable Value,Live_sept.Start Date,Live_sept.Exemption Description,Live_sept.Mandatory Relief,Live_sept.Mandatory Relief %,Live_sept.Mandatory Relief Amount,Live_sept.Discretionary Relief,Live_sept.Discretionary Relief %,Live_sept.Discretionary Relief Amount,Live_sept.Small Business Rate Relief,Live_sept.Additional Relief,Live_sept.Additional Relief Amount
40020000401,PERTEMPS GROUP LTD,CAR SPACE A,4-8 ALBION STREET,LEICESTER,,,LE1 6GD,ACCOUNTS DEPARTMENT,MERIDEN HALL MAIN ROAD,MERIDEN,COVENTRY,,CV7 7PT,CAR PARKING SPACE AND PREMISES,900,01/09/1996,,,,,,,,,,,8000906511,40020000401,PERTEMPS GROUP LTD,CAR SPACE A,4-8 ALBION STREET,LEICESTER,,,LE1 6GD,ACCOUNTS DEPARTMENT,"MERIDEN HALL, MAIN ROAD",MERIDEN,COVENTRY,,CV7 7PT,CAR PARKING SPACE AND PREMISES,900,01/09/1996,,,,,,,,,,
40020000403,PERTEMPS GROUP LTD,CAR SPACE C,4-8 ALBION STREET,LEICESTER,,,LE1 6GD,ACCOUNTS DEPARTMENT,MERIDEN HALL MAIN ROAD,MERIDEN,COVENTRY,,CV7 7PT,CAR PARKING SPACE AND PREMISES,900,01/09/1996,,,,,,,,,,,8000906600,40020000403,PERTEMPS GROUP LTD,CAR SPACE C,4-8 ALBION STREET,LEICESTER,,,LE1 6GD,ACCOUNTS DEPARTMENT,"MERIDEN HALL, MAIN ROAD",MERIDEN,COVENTRY,,CV7 7PT,CAR PARKING SPACE AND PREMISES,900,01/09/1996,,,,,,,,,,
40020000411,PERTEMPS GROUP LTD,CAR SPACE K,4-8 ALBION STREET,LEICESTER,,,LE1 6GD,ACCOUNTS DEPARTMENT,MERIDEN HALL MAIN ROAD,MERIDEN,COVENTRY,,CV7 7PT,CAR PARKING SPACE AND PREMISES,900,01/09/1996,,,,,,,,,,,8000906790,40020000411,PERTEMPS GROUP LTD,CAR SPACE K,4-8 ALBION STREET,LEICESTER,,,LE1 6GD,ACCOUNTS DEPARTMENT,"MERIDEN HALL, MAIN ROAD",MERIDEN,COVENTRY,,CV7 7PT,CAR PARKING SPACE AND PREMISES,900,01/09/1996,,,,,,,,,,
40020000412,PERTEMPS GROUP LTD,CAR SPACE L,4-8 ALBION STREET,LEICESTER,,,LE1 6GD,ACCOUNTS DEPARTMENT,MERIDEN HALL MAIN ROAD,MERIDEN,COVENTRY,,CV7 7PT,CAR PARKING SPACE AND PREMISES,900,01/06/1998,,,,,,,,,,,8000906825,40020000412,PERTEMPS GROUP LTD,CAR SPACE L,4-8 ALBION STREET,LEICESTER,,,LE1 6GD,ACCOUNTS DEPARTMENT,"MERIDEN HALL, MAIN ROAD",MERIDEN,COVENTRY,,CV7 7PT,CAR PARKING SPACE AND PREMISES,900,01/06/1998,,,,,,,,,,
40020000413,PERTEMPS GROUP LTD,CAR SPACE M,4-8 ALBION STREET,LEICESTER,,,LE1 6GD,ACCOUNTS DEPARTMENT,MERIDEN HALL MAIN ROAD,MERIDEN,COVENTRY,,CV7 7PT,CAR PARKING SPACE AND PREMISES,900,01/06/1998,,,,,,,,,,,8000906852,40020000413,PERTEMPS GROUP LTD,CAR SPACE M,4-8 ALBION STREET,LEICESTER,,,LE1 6GD,ACCOUNTS DEPARTMENT,"MERIDEN HALL, MAIN ROAD",MERIDEN,COVENTRY,,CV7 7PT,CAR PARKING SPACE AND PREMISES,900,01/06/1998,,,,,,,,,,
40020000414,PERTEMPS GROUP LTD,CAR SPACE N,4-8 ALBION STREET,LEICESTER,,,LE1 6GD,ACCOUNTS DEPARTMENT,MERIDEN HALL MAIN ROAD,MERIDEN,COVENTRY,,CV7 7PT,CAR PARKING SPACE AND PREMISES,900,01/04/2002,,,,,,,,,,,8000906899,40020000414,PERTEMPS GROUP LTD,CAR SPACE N,4-8 ALBION STREET,LEICESTER,,,LE1 6GD,ACCOUNTS DEPARTMENT,"MERIDEN HALL, MAIN ROAD",MERIDEN,COVENTRY,,CV7 7PT,CAR PARKING SPACE AND PREMISES,900,01/04/2002,,,,,,,,,,
40020005200,LEICESTER DRAMA SOCIETY LTD,50-52 ALBION STREET,LEICESTER,,,,LE1 6LB,50-52 ALBION STREET,LEICESTER,,,,LE1 6LB,WAREHOUSE AND PREMISES,16250,24/02/1997,,MAN80,80,6227,,,,,,,8000908076,40020005200,LEICESTER DRAMA SOCIETY LTD,50-52 ALBION STREET,LEICESTER,,,,LE1 6LB,50-52 ALBION STREET,LEICESTER,,,,LE1 6LB,WAREHOUSE AND PREMISES,16250,01/04/1998,,MAN80,80,6227,,,,,,
40040001700,SCOTIA PRESS LTD,17 ANN STREET,LEICESTER,,,,LE1 1SR,17 ANN STREET,LEICESTER,,,,LE1 1SR,WAREHOUSE AND PREMISES,8000,01/04/1990,,,,,,,,3728,,,8000908183,40040001700,SCOTIA PRESS LTD,17 ANN STREET,LEICESTER,,,,LE1 1SR,17 ANN STREET,LEICESTER,,,,LE1 1SR,WAREHOUSE AND PREMISES,8000,01/04/2005,,,,,,,,3728,,
40080000400,T/A CORNER NEWS,4 BELVOIR STREET,LEICESTER,,,,LE1 6QH,4 BELVOIR STREET,LEICESTER,,,,LE1 6QH,SHOP AND PREMISES,10500,23/12/1999,,,,,,,,3835.89,,,8000908577,40080000400, T/A CORNER NEWS,4 BELVOIR STREET,LEICESTER,,,,LE1 6QH,4 BELVOIR STREET,LEICESTER,,,,LE1 6QH,SHOP AND PREMISES,10500,19/08/2013,,,,,,,,3835.89,,
40080001310,QUEST EMPLOYMENT LTD,SECOND FLOOR FRONT,13-15 BELVOIR STREET,LEICESTER,,,LE1 6SL,ROYAL HOUSE,QUEENSWOOD,NEWPORT PAGNELL ROAD WEST,NORTHAMPTON,, NN4 7JJ,OFFICES,6000,26/06/2000,,,,,LDSR1,100,101.2,,,,8000909714,40080001310,QUEST EMPLOYMENT LTD,SECOND FLOOR FRONT,13-15 BELVOIR STREET,LEICESTER,,,LE1 6SL,ROYAL HOUSE,QUEENSWOOD,NEWPORT PAGNELL ROAD WEST,NORTHAMPTON,,NN4 7JJ,OFFICES,6000,26/06/2000,,,,,,,,,,
