Pan reference ,Title & Description ,Advert Opening Date,Advert Closing Date,Department Responsible ,Contract Start Date,Contract End Date,Review Dates if applicable ,OJEU Yes/No,Delta link ,,,,,
NM/PTE/0239,Cycle Radar ,Dec-13,Jan-14,Transport Strategy & Programmes,01/05/2014,,,Yes,Yes,,,,,
NM/ASC/227,Supply of a Telecare Call Monitoring System for Leicester City Council�s LeicesterCare and Assistive Technology Service.,Jan-14,Mar-14,Adult Social Care & Safeguarding,22/09/2014,21/09/2014,Option to extend for 1 further year,Yes,Yes,,,,,
NM/ASC/241,Supply of a Disaster Recovery Call Centre Solution,Jan-14,Mar-14,Adult Social Care & Safeguarding,01/09/2014,31/08/2014,Option to extend for 1 further year,Yes,Yes,,,,,
NM/ASC/242,Supply of Telecare Dispersed Alarm Units and Associated Telecare Peripherals.,Jan-14,Mar-14,Adult Social Care & Safeguarding,01/08/2014,,,Yes,Yes,,,,,
PAN0558,Supply and Replacement of Existing Data Cabinets at Fosse Neighbourhood Centre,Dec-13,Jan-14,Community Services,01/01/2014,,,No ,No,,,,,
PAN568,Provision of an Air Quality Data Management Solution,Dec-13,Jan-14,Street Scene Enforcement,CANCEL ,CANCEL ,CANCEL ,No ,Yes,,,,,
PAN0576,Provision of an Offsite Disk Back Up Solution Primarily For Educational Use ,10/02/2014,21/02/2014,Technology Services,Apr-14,Mar-16,Extention  years (1+1+1),No ,No ,,,,,
PAN0579,Provision of a Public Wi-Fi Solution ,01/03/2014,21/03/2014,Technology Services,Apr-14,Apr-17,Extention  years (1+1+1),No ,No ,,,,,
PAN0580,Provision of Technical Information Technology Training Services ,20/02/2014,10/03/2014,Enterprise Services,Apr-14,Mar-15,Jan-14,No ,No ,,,,,
PAN9000,RFQ - Supply and Maintenance of CCTV at Leicester Adult Education College,10/02/2014,12:00 hrs 19/02/2014,"Learning, Quality & Performance",May-14,N/A,N/A,No ,No,,,,,
PAN9001,Select List of Web Companies ,14/02/2014,14:00 on 10/03/2014,Enterprise Services,Apr-14,Mar-15,Jan-15,No ,No,,,,,
PAN9002,Supply of Maintenance & Suport of Umbraco Content Management System ,17/02/2014,14:00 on 03/03/2014,Enterprise Services,Apr-14,Apr-16,Option to extend + 1 years,No ,No,,,,,
PAN9003,RFQ - Supply and Maintenance of CCTV at Leicester Adult Education College - Analogue & Digital (Linked to PAN 9000),28/02/2014,12:00 hrs 07/03/2014,"Learning, Quality & Performance",May-14,N/A,N/A,No ,No,,,,,
PAN9004,The Supply of Maintenance & Support of a Content Management System by a Certified Umbraco Partner ( linked to PAN 9002),11/03/2014,14:00 hrs 26/03/2014,Enterprise Services,Apr-14,Apr-16,Option to extend + 1 years,No ,No,,,,,
PAN9005,Framework Agreement - Select List of Cabling Companies ,11/03/2014,14:00hrs 28/03/2014,Infrasture & Security ,Apr-14,Mar-15,Jan-15,No ,No,,,,,
PAN9006,Provision of Streetworks (Fixed Penalty Notices) Business Services,18/03/2014,12:00hrs 02/05/2014,"Planning, Transport and Economic Development",01/08/2014,31/07/2014,Extention 4 years (1+1+1+1),Yes,No,,,,,
PAN9007,Supply & Installation of Seven High Security Exhibition Display Cases for the New Walk Museum ,18/03/2014,16:00hrs 25/03/2014,New Walk Museum ,May-14,N/A,N/A,No ,No,,,,,
PAN9008,Request For Quotation - Audio Visual Equipment for the New Walk Museum in Leicester City ,18/03/2014,14:00hrs 28/03/2014,New Walk Museum ,May-14,N/A,N/A,No ,No,,,,,
PAN9009,Supply of Vehicle Trackers ,08/04/2014,12 noon 19/05/14,Transport ,01/07/2014,30/06/2015,Extention  4 years (1+1+1+1),Yes,Yes ,,,,,
PAN9010,The Provision of a Free Service for the Collection & Recycling of Used Toner & Cartridges ,17/04/2014,1400hrs 25/04/2014,Waste Management,01/05/2014,30/04/2015,Yes 1=1+1,No ,No ,,,,,
PAN9011,Upgrade to Leicester City Councils� existing Websense Installation  ,24/04/2014,12 noon 30/04/2014,ICT,01/05/2014,19/01/2017,n/a,No ,No ,,,,,
PAN9012,ITT - Internal Jobs Market Resourcing Solution ,02/05/2014,14:00hrs 11/06/2014,Human Resources,01/10/2014,31/09/2016,Extension 1+1+2+2+2,Yes ,Yes ,,,,,
PAN9013,The Provision of a Free Service for the Collection & Recycling of Used Toner & Cartridges ,06/05/2014,14:00hrs 09/05/14,Waste Management,14/05/2014,13/05/2015,Yes 1=1+1,No ,No,,,,,
PAN9014,Request For Quotation for The Collection of Unused Toner & Ink Cartridges,13/05/2014,14:00hrs 22/05/14,Learning Services,28/05/2014,N/A,N/A,No ,No,,,,,
PAN9015,Support and Maintenance for LCC's existing Open Text CLM RKYV Edition Licences. ,20/05/2014,12:00 hrs 04/06/2014,ICT,01/07/2014,30/06/2015,Option to extend + 1 years,No ,No ,,,,,
PAN9016,RFQ - Auction for the Collection of Used Bluetooth GPS Loggers ,29/05/2014,10:00hrs 11/06/14,Transport,one-off sale of loggers,one-off sale of loggers,n/a ,No ,No,,,,,
PAN9017,Support and Maintenance for LCC's existing Open Text CLM RKYV Edition Licences.  - REPUBLISHED (NO RESPONSES TO PAN9015),05/06/2014,10:00 hrs 19/06/2014,ICT,01/07/2014,30/06/2015,Option to extend + 1 years,No ,No ,,,,,
