2015,PCN's Issued,Income 2015,,,
Street / Car Park,"47,661","�1,194,878.28",,,
CAR PARKS,,,,,
ABBEY PARK CAR PARK,53,Abbey,West,,
ST MARGARET'S PASTURES CAR PARK,27,Abbey,West,,
HAYMARKET CENTRE & CAR PARK,605,Castle,South,,
DOVER STREET CAR PARK,363,Castle,South,,
GRANVILLE ROAD CAR PARK,51,Castle,South,,
VICTORIA PARK CAR PARK,172,Castle,South,,
NEWARKE  STREET CAR PARK,89,Castle,South,,
PHOENIX SQUARE CAR PARK,179,Castle,South,,
UPPER BROWN STREET CAR PARK,152,Castle,South,,
Subtotal,"1,691",,,,
,,,,,
ABBEY WARD,,,,,
Abbey Lane,5,Abbey,West,,
Abbey Park Road,16,Abbey,West,,
All Saints Road,46,Abbey,West,,
Anstey Lane,2,Abbey,West,,
Archdeacon Lane,5,Abbey,West,,
Bath Lane,119,Abbey,West,,
Beaumanor Road,9,Abbey,West,,
Beaumont Leys Lane,2,Abbey,West,,
Berkley Street,5,Abbey,West,,
Blackbird Avenue,11,Abbey,West,,
Blackfriars Street,8,Abbey,West,,
Burgess Street,5,Abbey,West,,
Byford Road,1,Abbey,West,,
Canning Place,11,Abbey,West,,
Canning Street,5,Abbey,West,,
Charter Street,18,Abbey,West,,
Corporation Road (Main Carriageway),1,Abbey,West,,
Crane Street,1,Abbey,West,,
Craven Street,31,Abbey,West,,
Cumberland Street,1,Abbey,West,,
Egerton Avenue,1,Abbey,West,,
Foundry Lane,4,Abbey,West,,
Foundry Square,2,Abbey,West,,
Friars Causeway,2,Abbey,West,,
Friday Street,12,Abbey,West,,
Gas Street,7,Abbey,West,,
Grafton Place,15,Abbey,West,,
Great Central Street,208,Abbey,West,,
Harding Street,4,Abbey,West,,
Heanor Street,6,Abbey,West,,
Highcross Street,572,Abbey,West,,
Holy Bones,4,Abbey,West,,
Jarvis Street,25,Abbey,West,,
Johnson Street,1,Abbey,West,,
Junior Street,78,Abbey,West,,
Lichfield Street,11,Abbey,West,,
Long Lane,14,Abbey,West,,
Memory Lane,33,Abbey,West,,
Navigation Street,24,Abbey,West,,
New henry Street,2,Abbey,West,,
New Pingle Street,1,Abbey,West,,
Northgate Street,1,Abbey,West,,
Old Mill Lane,1,Abbey,West,,
Painter Street,8,Abbey,West,,
Parker Drive,35,Abbey,West,,
Pasture Lane,29,Abbey,West,,
Pingle Street,2,Abbey,West,,
Robert Hall Street,1,Abbey,West,,
Sanvey Gate,3,Abbey,West,,
Slater Street,8,Abbey,West,,
Soar Lane,39,Abbey,West,,
St John Street,17,Abbey,West,,
St Margarets Street,6,Abbey,West,,
St Margaret's Way,1,Abbey,West,,
St Nicholas Circle,71,Abbey,West,,
swithland avenue,1,Abbey,West,,
Talbot Lane,25,Abbey,West,,
Thames Street,38,Abbey,West,,
Vaughan Way,10,Abbey,West,,
Wade Street,1,Abbey,West,,
Watling Street,7,Abbey,West,,
Welles Street,39,Abbey,West,,
Wesley Street,1,Abbey,West,,
Yarmouth Street,33,Abbey,West,,
Subtotal,"1,705",,,,
,,,,,
AYLESTONE WARD,,,,,
Aylestone Drive,1,Aylestone,South,,
Aylestone Road,49,Aylestone,South,,
Burgess Road,1,Aylestone,South,,
Canal Street,2,Aylestone,South,,
Church Road,2,Aylestone,South,,
Curzon Street,2,Aylestone,South,,
Disraeli Street,21,Aylestone,South,,
Duncan Road,31,Aylestone,South,,
Earl Russell Street,13,Aylestone,South,,
Grace Road,3,Aylestone,South,,
Granby Road,23,Aylestone,South,,
Knighton Lane,1,Aylestone,South,,
Lansdowne Road,7,Aylestone,South,,
Lutterworth Road,2,Aylestone,South,,
Milligan Road,5,Aylestone,South,,
Montrose Road,1,Aylestone,South,,
Old Church Street,11,Aylestone,South,,
Park Hill Drive,1,Aylestone,South,,
Wigston Lane,3,Aylestone,South,,
Subtotal,179,,,,
,,,,,
BEAUMONT LEYS WARD,,,,,
Astill Lodge Road,2,Beaumont Leys,West,,
Boston Road,2,Beaumont Leys,West,,
Duncombe Road,1,Beaumont Leys,West,,
Groby Road,2,Beaumont Leys,West,,
Holmwood Drive,3,Beaumont Leys,West,,
Knights Road,18,Beaumont Leys,West,,
Leycroft Road,3,Beaumont Leys,West,,
Little Wood Close,1,Beaumont Leys,West,,
Madeline Road,22,Beaumont Leys,West,,
Sheene Road,1,Beaumont Leys,West,,
Strasbourg Drive,1,Beaumont Leys,West,,
Subtotal,56,,,,
,,,,,
BELGRAVE WARD,,,,,
Abbey Park Street,75,Belgrave,East,,
Ascot Road,7,Belgrave,East,,
Belgrave Avenue,2,Belgrave,East,,
Belgrave Road,6,Belgrave,East,,
Belper Street,1,Belgrave,East,,
Birstall Street,2,Belgrave,East,,
Brandon Street,10,Belgrave,East,,
Bruin Street,16,Belgrave,East,,
Buller Road,17,Belgrave,East,,
Burfield Street,8,Belgrave,East,,
Canon Street,1,Belgrave,East,,
Checketts Road,1,Belgrave,East,,
Cobden Street,66,Belgrave,East,,
Cooper Street,8,Belgrave,East,,
Coral Street,11,Belgrave,East,,
Cossington Street,17,Belgrave,East,,
Cross Street,27,Belgrave,East,,
Donaldson Road,2,Belgrave,East,,
Doncaster Road,23,Belgrave,East,,
Dorset Street,10,Belgrave,East,,
Down Street,39,Belgrave,East,,
Dundonald Road,2,Belgrave,East,,
Ellis Avenue,2,Belgrave,East,,
Elmdale Street,1,Belgrave,East,,
Garfield Street,4,Belgrave,East,,
Halkin Street,62,Belgrave,East,,
Herbert Avenue,19,Belgrave,East,,
Hildyard Road,5,Belgrave,East,,
