PLEASE PROVIDE ALL INFORMATION FROM BETWEEN THE START OF THE SCHEME UP UNTIL 11TH NOVEMBER 2022,Example answers:,Any Notes,,,,,,,,,
,,,,,,,,,,,
"1a) How many total matches have there been in your area under the Homes for Ukraine scheme, where a guest household has arrived from Ukraine and moved in with a host household, within the time period given above (post guest's arrival only, please include re-matches within this figure if they have occured)",69,,,,,,,,,,
"1b) How many total matches have broken down under the Homes for Ukraine scheme in your area, with guest household leaving the host household, within the time period given above (post guest's arrival only, please include all breakdowns, even if guests have successfully been re-matched)",5,,,,,,,,,,
1c) Please provide the total breakdowns above as a percentage of total matches (1b as percentage of 1a) ,3%,,,,,,,,,,
1d) How many of these breakdowns (1b) were due to a breakdown in relations?,5,,,,,,,,,,
1e) Please also provide 1d as a percentage of 1a,3.45%,,,,,,,,,,
,,,,,,,,,,,
2) Post guest's arrival only - Please enter the number 1 in cell B if matches have broken down/guests left host family since scheme was launched because of any of the following reasons:,,,,,,,,,,,
Guest moving back to Ukraine,1,,,,,,,,,,
Guest moving to live with friends of family in the UK,0,,,,,,,,,,
Guest moving to another country,1,,,,,,,,,,
Guest moving to live independently in the UK,1,,,,,,,,,,
Breakdown in relations,1,,,,,,,,,,
Innapropriate behaviour from host,1,,,,,,,,,,
Guest transferring to another local authority under the scheme ,1,,,,,,,,,,
Other (please specify most common reasons) ,,,,,,,,,,,
,,,,,,,,,,,
3) Please enter the number '1' in cell B if any of the below have occured in your area under the scheme (post guest's arrival only) ,,,,,,,,,,,
Host expected payment in exchange for accomodation:,0,,,,,,,,,,
Host expected work (e.g housework) in exchange for accomodation:,0,,,,,,,,,,
Host expected sexual relations or romantic relationship in exchange for accomodation:,1,,,,,,,,,,
,,,,,,,,,,,
4) Please enter the number 1 in cell B if you have ever had to report any hosts to the authorities for due to illegal/innapropriate behaviour,,,,,,,,,,,
To police,1,,,,,,,,,,
Social Services,1,,,,,,,,,,
Other (please specify),,,,,,,,,,,
,,,,,,,,,,,
"If answering yes to the above, please provide the most common reasons for the above or any additional details if possible",Common reasons listed here - Police intel at pre arrivals checks triggered a referal to Social Serivces ,,,,,,,,,,
,,,,,,,,,,,
5) Please enter the number 1 in cell B if you have ever had to report any guests to the authorities for due to illegal/innapropriate behaviour,,,,,,,,,,,
To police,0,,,,,,,,,,
Social Services,1,,,,,,,,,,
Other (please specify),0,,,,,,,,,,
,,,,,,,,,,,
"If answering yes to the above, please provide the most common reasons for the above or any additoinal details if possible",Common reasons listed here,,,,,,,,,,
,To discuss the return of children to Ukraine - information only ,,,,,,,,,,
,To report alleged Domestic Abuse witness by Child ,,,,,,,,,,
