2012,,,
,,,
Street / Car Park,PCN's Issued,,Income 2012
,"36,633",,"�1,137,000.33"
,,,
ABBEY PARK CAR PARK,7,,
DOVER STREET CAR PARK,638,,
GRANVILLE ROAD CAR PARK,124,,
HAYMARKET CENTRE & CAR PARK,839,,
NEWARKE  STREET CAR PARK,1,,
PHOENIX SQUARE CAR PARK.,1,,
ST MARGARET'S PASTURES CAR PARK,36,,
THE LANES CAR PARK,"1,031",,
VICTORIA PARK CAR PARK,222,,
,"2,899",,
,,,
Abbey Gate,1,,
Abbey Lane,3,,
Abbey Park Road,9,,
Abbey Park Street,43,,
Abbey Street,52,,
Abbots Road North,1,,
Abbotsford Road,36,,
Aber Road,2,,
Abingdon Road,49,,
Acorn Street,2,,
Adderley Road,6,,
Aikman Avenue,3,,
Albert Road,1,,
Albion Street,160,,
Alderton Close,2,,
Alexandra Road,2,,
All Saints Road,21,,
Allandale Road,1,,
Allington Street,6,,
Ambassador Road,1,,
Andover Street,7,,
Andrewes Street,1,,
Ann Street,9,,
Anstey Lane,1,,
Arbour Road,8,,
Archdeacon Lane,12,,
Arundel Street,1,,
Ascot Road,2,,
Asfordby Street,1,,
Ashford Road,6,,
Ashleigh Road,3,,
Ashover Road,1,,
Ashwell Street,1,,
Atkins Street,31,,
Atlas Close,1,,
Avenue Road Extension,11,,
Avon Street,35,,
Aylestone Road,87,,
Baden Road,3,,
Baggrave Street,15,,
Balfour Street,4,,
Barclay Street,23,,
Bardolph Street,1,,
Barker Street,2,,
Barnard Close,1,,
Bartholomew Street,55,,
Baslow Road,6,,
Bassett Street,5,,
Bath Lane,89,,
Batten Street,1,,
Battenberg Road,2,,
Baysdale Road,19,,
Beaconsfield Road,25,,
Beatrice Road,5,,
Beaumanor Road,2,,
Beaumont Leys Lane,2,,
Beaumont Road,2,,
Beaumont Way,2,,
Beckingham Road,15,,
Bede Island Road,115,,
Bede Street,42,,
Bedford Street North,6,,
Bedford Street South,144,,
Beech Street,1,,
Belgrave Gate,680,,
Belgrave Road,30,,
Bell Lane,8,,
Belvoir Drive,2,,
Belvoir Street,214,,
Berkley Street,4,,
Berners Street,4,,
Berridge Street,63,,
Biddulph Street,5,,
Birstall Street,2,,
Bishop Street,197,,
Bisley Street,1,,
Blackbird Avenue,19,,
Blackbird Road,8,,
Blake Street,34,,
Blanklyn Avenue,1,,
Bolton Road,1,,
Bonchurch Street,14,,
Bonners Lane,3,,
Boston Road,6,,
Bosworth Street,12,,
Boundary Road,5,,
Bowling Green Street,247,,
Bradgate Street,3,,
Brandon Street,8,,
Braunstone Gate,50,,
Brazil Street,124,,
Breedon Street,4,,
Brentwood Road,2,,
Bridge Road,20,,
Britannia Street,9,,
Briton Street,111,,
Broadhurst Street,1,,
Brookhouse Street,23,,
Brooklands Road,1,,
Browning Street,1,,
Bruce Street,8,,
Bruin Street,8,,
Brunswick Street,16,,
Buckminster Road,8,,
Buller Road,9,,
Bulwer Road,40,,
Burfield Street,2,,
Burgess Street,10,,
Burleys Way,1,,
Burnmoor Street,298,,
Burton Street,63,,
Butt Close Lane,2,,
Buttermere Street,15,,
Buxton Street,2,,
Byford Road,1,,
Byron Street,46,,
Calais Hill,33,,
Calais Street,5,,
Calgary Road,1,,
Cambridge Street,15,,
Camden Street,7,,
Campbell Street,62,,
Cank Street,28,,
Canning Place,21,,
Canning Street,10,,
Careys Close,139,,
Carlisle Street,1,,
Carlton Street,1,,
Carts Lane,4,,
Castle Street,121,,
Castle View,33,,
Catherine Street,7,,
Causeway Lane,2,,
Cavendish Road,15,,
Cecil Road,2,,
Cecilia Road,3,,
Cedar Road,77,,
Celt Street,299,,
Central Avenue,3,,
Central Road,6,,
Chancery Street,86,,
Chandos Street,8,,
Charles Street,262,,
Charter Street,24,,
Chatham Street,171,,
Chaucer Street,42,,
Checketts Road,1,,
Chepstow Road,2,,
Chesterfield Road,1,,
Chevin Avenue,2,,
Church Gate,"1,178",,
Church Street,28,,
Churchill Street,38,,
Clarence Street,233,,
Clarendon Park Road,122,,
Clarendon Street,90,,
Clovelly Road,6,,
Clyde Street,47,,
Cobden Street,20,,
Coleman Road,4,,
College Street,62,,
Colton Street,87,,
Colwell Road,2,,
Commercial Square,17,,
Conduit Street,55,,
Coniston Avenue,28,,
Connaught Street,36,,
Constance Road,13,,
Constitution Hill,175,,
Conway Road,1,,
Cooper Street,6,,
Coral Street,4,,
Coriander Road,15,,
Cornwall Road,1,,
Coronation Place,23,,
Cossington Street,11,,
Coventry Street,3,,
Cradock Road,14,,
Cradock Street,1,,
Crafton Street East,3,,
Crafton Street West,6,,
Crane Street,6,,
Cranmer Street,36,,
Craven Street,53,,
Crescent Street,35,,
Cromer Street,1,,
Cross Road,4,,
Cross Street,8,,
Cumberland Street,2,,
Curzon Street,4,,
Danvers Road,19,,
Darker Street,50,,
Dartford Road,2,,
Dashwood Road,9,,
De Montfort Square,17,,
De Montfort Street,256,,
Deacon Street,31,,
Derwent Street,2,,
Devana Road,3,,
Devonshire Road,1,,
Diseworth Street,3,,
Disraeli Street,11,,
Donaldson Road,1,,
Doncaster Road,30,,
Donnington Street,3,,
Dore Road,1,,
Dorothy Road,6,,
Dorset Street,5,,
Dover Street,51,,
Down Street,16,,
Draper Street,2,,
Dryden Street,35,,
Duffield Street,2,,
Duke Street,55,,
Dulverton Road,10,,
Dunbar Road,2,,
Duncan Road,12,,
Dundonald Road,3,,
Dunkirk Street,122,,
Duns Lane,32,,
Dunton Street,9,,
Duxbury Road,4,,
Earl Howe Street,20,,
Earl Russel Street,16,,
Earl Street,18,,
East Avenue,3,,
East Bond Street,422,,
East Gates,3,,
East Park Road,127,,
East Street,61,,
Eastern Boulevard,198,,
Eastleigh Road,6,,
Edmonton Road,9,,
Edward Road,7,,
Egerton Avenue,1,,
Eggington Street,1,,
Eldon Street,27,,
Empire Road,1,,
Equity Road,96,,
Erskine Street,40,,
Ethel Road,2,,
Euston Street,3,,
Everest Court,7,,
Every Street,2,,
Evington Lane,2,,
Evington Place,6,,
Evington Road,48,,
Evington Street.,1,,
Evington Valley Road,10,,
Exmoor Avenue,1,,
Exton Road,4,,
Farndale Close,6,,
Fernie Road,2,,
Filbert Street,259,,
Filbert Street East,164,,
Flax Road,18,,
Fleet Street,17,,
Fleetwood Road,10,,
Fosse Road North,83,,
Fosse Road South,19,,
Foundry Lane,1,,
Foundry Square,1,,
Fox Street,61,,
Francis Street,36,,
Free Lane,17,,
Freeman Road North,29,,
Freeschool Lane,205,,
French Road,12,,
Friar Lane,405,,
Friars Causeway,3,,
Friday Street,29,,
Gainsborough Road,1,,
Gallowtree Gate,5,,
Garden Street,86,,
Garfield Street,84,,
Gas Street,8,,
Gateway Street,23,,
Gaul Street,97,,
Gedding Road,18,,
George Street,10,,
Gipsy Lane,11,,
GIpsy Road,12,,
Gladstone Street,38,,
Glebe Street,89,,
Glencoe Avenue,39,,
Glenfield Road,2,,
Glenfield Road East,1,,
Glengarry Way,1,,
Glossop Street,6,,
Gopsall Street,2,,
Gosling Street,15,,
Gotham Street,76,,
Gough Road,2,,
Gower Street,44,,
Grace Road,1,,
Grafton Place,26,,
Granby Road,12,,
Granby Street,453,,
Grange Lane,274,,
Granville Road,12,,
Grape Street,5,,
Grasmere Street,368,,
Gravel Street,119,,
Great Central Street,82,,
Green Lane Road,93,,
Greenhill Road,1,,
Grey Friars,591,,
Grisedale Close,4,,
Grosvenor Street,13,,
Guildhall Lane,3,,
Guilford Street,10,,
Guthlaxton Street,7,,
Gwendolen Road,4,,
Halford Street,126,,
Halkin Street,63,,
Halsbury Street,4,,
Halstead Street,1,,
Hamilton Street,51,,
Harewood Street,1,,
Harrison Road,66,,
Harrow Road,21,,
Hartington Road,4,,
Hartopp Road,11,,
Havelock Street,189,,
Haymarket,143,,
Haynes Road,6,,
Hazel Street,86,,
Headland Road,7,,
Heanor Street,4,,
Henshaw Street,172,,
Henton Road,1,,
Herbert Avenue,48,,
Heron Road,1,,
High Street,20,,
Highcross Street,522,,
Highfield Street,188,,
Hildyard Road,8,,
Hill Street,4,,
Hinckley Road,56,,
Hobart Street,50,,
Hoby Street,1,,
Holmfield Road,1,,
Holmwood Drive,34,,
Holy Bones,2,,
Hoods Close,1,,
Horsefair Street,106,,
Hotel Street,160,,
Houghton Street,1,,
Howard Road,41,,
Humberstone Drive,14,,
Humberstone Gate,52,,
Humberstone Road,47,,
Hunter Road,1,,
Imperial Avenue,2,,
Infirmary Road,315,,
Infirmary Square,258,,
Islington Street,5,,
Janet Setchfield Place,55,,
Jarrom Street,365,,
Jermyn Street,5,,
Jubilee Road,24,,
Junior Street,60,,
Kamloops Crescent,19,,
Kashmir Road,4,,
Kedleston Road,3,,
Kensington Street,9,,
Kildare Street,36,,
Kimberley Road,5,,
King Edward Road,10,,
King Richards Road,1,,
King Street,274,,
Kingfisher Avenue,2,,
Kingston Road,3,,
Kirby Road,6,,
Kitchener Road,3,,
Knighton Lane,1,,
Knighton Lane East,2,,
Knighton Park Road,13,,
Knighton Road,1,,
Knighton Street,1,,
Knights Road,13,,
Lamen Road,1,,
Lancashire Street,6,,
Lancaster Road,115,,
Lancaster Street,5,,
Landseer Road,1,,
Latimer Street,4,,
Laurel Road,11,,
Lavender Road,1,,
Law Street,5,,
Lee Street,249,,
Leicester Street,9,,
Leire Street,4,,
Leopold Road,4,,
Lethbridge Close,1,,
Lexham Street,1,,
Leycroft Road,1,,
Lichfield Street,10,,
Lincoln Street,171,,
Linden Street,21,,
Lineker Road,6,,
Linton Street,1,,
Little Holme Street (central section),2,,
Little Holme Street (north west section),1,,
Littleton Street,2,,
Livingstone Street,1,,
Lockerbie Avenue,12,,
London Road,802,,
London Street,48,,
Long Lane,16,,
Lonsdale Street,11,,
Lord Byron Street,3,,
Lorne Road,18,,
Loseby Lane,5,,
Loughborough Road,47,,
Lower Brown Street,76,,
Lower Free Lane,19,,
Lower Hastings Street,59,,
Lower Hill Street,3,,
Lower Lee Street,2,,
Lower Willow Street,25,,
Luther Street,5,,
Lyme Road,1,,
Lytham Road,5,,
Lytton Road,20,,
MacDonald Road,55,,
Mackenzie Way,3,,
Madeline Road,3,,
Madras Road,5,,
Maidstone Road,2,,
Malabar Road,16,,
Manitoba Road,12,,
Mansfield Street,31,,
Marble Street,11,,
Marfitt Street,21,,
Margaret Road,15,,
Marjorie Street,8,,
Market Place,117,,
Market Place Approach,21,,
Market Place South,113,,
Market Street,2,,
Marlborough Street,24,,
Marshall Street,5,,
Martindale Close,11,,
Matlock Street,2,,
Maynard Road,5,,
Medina Road,5,,
Medway Street,36,,
Melbourne Road,36,,
Melbourne Street,11,,
Melrose Street,1,,
Melton Road,69,,
Melton Street,1,,
Memory Lane,18,,
Mere Road,39,,
Mervyn Road,1,,
Meynell Road,6,,
Midland Street,34,,
Mill Hill Lane,58,,
Mill Lane,5,,
Mill Street,31,,
Milligan Road,3,,
Millstone Lane,342,,
Minehead Street,1,,
Mint Road,9,,
Moat Road,2,,
Moira Street,16,,
Montague Road,34,,
Montreal Road,13,,
Moores Road,11,,
Moorgate Street,3,,
Morledge Street,148,,
Mornington Street,8,,
Mount Road,1,,
Muriel Road,1,,
Murrayfield Road,1,,
Museum Square,12,,
Myrtle Road,61,,
Narborough Road,90,,
Navigation Street,21,,
Nedham Street,4,,
Nelson Street,103,,
New Bond Street,150,,
New Bridge Street,24,,
New henry Street,1,,
New Pingle Street,1,,
New Road,5,,
New Walk,1,,
Newarke Close,123,,
Newarke Street,12,,
Newport Place,15,,
Newport Street,2,,
Newtown Street,67,,
Nichols Street,28,,
Noel Street,7,,
Norman Street,100,,
Normanton Road,1,,
North Avenue,8,,
Northampton Street,80,,
Northumberland Street,4,,
Nottingham Road,10,,
Nugent Street,5,,
Old Church Street,4,,
Old Mill Lane,1,,
Old MIlton Street,2,,
Olphin Street,2,,
Onslow Street,2,,
Orchard Street,17,,
Orchardson Avenue,3,,
Orson Street,4,,
Osmaston Road,4,,
Oswin Road,10,,
Ottawa Road,15,,
Oxendon Street,7,,
Oxford Road,13,,
Oxford Street,197,,
Paget Road,2,,
Paget Street,1,,
Painter Street,17,,
Park Street,1,,
Parker Drive,11,,
Parry Street,1,,
Pasture Lane,46,,
Paton Street,115,,
Payne Street,1,,
Peacock Lane,125,,
Pelham Street,10,,
Percival Street,3,,
Pingle Street,1,,
Pluto Close,6,,
Pocklingtons Walk,358,,
Pool Road,2,,
Portland Road,1,,
Portsmouth Road,7,,
Prebend Street,235,,
Princess Road Backways,1,,
Princess Road East,66,,
Princess Road West,165,,
Prospect Hill,1,,
Putney Road,3,,
Putney Road West,58,,
Queen Street,245,,
Queens Road,229,,
Ravensbridge Drive,3,,
Rawson Street,19,,
Raymond Road,11,,
Regent Road,118,,
Regent Street,31,,
Rendell Road,28,,
Richmond Avenue,6,,
Richmond Close,2,,
Ridley Street,14,,
Ripon Street,3,,
Rivers Street,2,,
Roberts Road,24,,
Rolleston Street,5,,
Roman Street,103,,
Rosebery Street,19,,
Roslyn Street,20,,
Ross Walk,87,,
Rothley Street,4,,
Roundhill Road,2,,
Rowsley Street,3,,
Royal East Street,7,,
Ruby Street,1,,
Ruding Road,4,,
Rupert Street,142,,
Russell Square,12,,
Rutherford Road,1,,
Rutland Avenue,5,,
Rutland Street,319,,
Rydal Street,79,,
Saffron Lane,4,,
Sage Road,17,,
Salisbury Road,27,,
Saltersford Road,1,,
Samuel Street,2,,
Sandacre Street,118,,
Sandpiper Close,2,,
Sanvey Gate,5,,
Sawday Street,121,,
Sawley Street,16,,
Saxby Street,291,,
Saxon Street,196,,
Severn Street,145,,
Seymour Road,10,,
Seymour Street,50,,
Shaftesbury Road,23,,
Sheffield Street,7,,
Shelley Street,2,,
Shipley Road,1,,
Shires Lane,5,,
Silver Street,9,,
Skipworth Street,58,,
Slate Street,1,,
Slater Street,2,,
Smith Dorrien Road,1,,
Soar Lane,25,,
South Albion Street,77,,
Southampton Street,215,,
Southgates,10,,
Sparkenhoe Street,22,,
Spinney Hill Road,9,,
Springfield Road,1,,
St Albans Road,131,,
St Barnabas Road,9,,
St George Street,26,,
St Ives Road,3,,
St James Road,74,,
St James Street,29,,
St James Terrace,7,,
St John Street,29,,
St Leonards Road,18,,
St Margarets Street,8,,
St Marks Street,6,,
St Martins,117,,
St Marys Road,8,,
St Michaels Avenue,4,,
St Nicholas Circle,9,,
St Nicholas Place,71,,
St Peter's Lane,8,,
St Peters Road,65,,
St Philips Road,3,,
St Saviours Hill,2,,
St Saviour's Road,6,,
St Stephens Road,88,,
Stafford Street,3,,
Stamford Street,4,,
Station Street,58,,
Staveley Road,2,,
Stonebridge Street,1,,
Stoneygate Road,4,,
Storey Street,2,,
Stoughton Road,1,,
Stoughton Street South,4,,
Strasbourg Drive,1,,
Stretton Road,5,,
Sulgrave Road,8,,
Sunningdale Road,20,,
Surrey Street,4,,
Sussex Street,4,,
Sutherland Street,8,,
Swain Street,1,,
Swan Street,1,,
Swindale Close,26,,
Syston Street East,1,,
Syston Street West,29,,
Talbot Lane,16,,
Tarragon Road,18,,
Taurus Close,1,,
Taylor Road,4,,
Tennyson Street,47,,
Tetuan Road,2,,
Thames Street,17,,
The Gateway,320,,
The Newarke,385,,
Thirlmere Street,138,,
Thorpe Street,1,,
Thurlby Road,2,,
Thurlow Road,2,,
Thyme Close,4,,
Tichborne Street,87,,
Tigers Way,22,,
Tower Street,143,,
Trafford Road,14,,
Tudor Close,1,,
Tudor Road,68,,
Turner  Street,38,,
Turner Road,3,,
Twycross Street,5,,
Tyndale Street,9,,
Tyrrell Street,2,,
Ullswater Street,96,,
University Road,121,,
Upper Brown Street,76,,
Upper George Street,1,,
Upper King Street,113,,
Upper Nelson Street,1,,
Upper Tichborne Street,130,,
Upperton Road,21,,
Uppingham Road,200,,
Vancouver Road,1,,
Vaughan Street,1,,
Vaughan Way,7,,
Ventnor Street,4,,
Vernon Road,3,,
Vestry Street,59,,
Vicarage Lane (Bel),1,,
Victoria Park Road,111,,
Victoria Road East,1,,
Vostock Close,1,,
Vulcan Road,2,,
Walnut Street,474,,
Walton Street,10,,
Wand Street,1,,
Wanlip Street,2,,
Warwick Street,1,,
Waterfield Close,1,,
Waterloo Way,1,,
Watling Street,96,,
Watson Road,4,,
Welford Road,669,,
Welland Street,24,,
Welles Street,19,,
Wellington Street,596,,
Wembley Road,1,,
Wentworth Road,2,,
West Avenue,8,,
West Holme Street,3,,
West Street,159,,
West Walk,19,,
Westbourne Street,4,,
Westcotes Drive,6,,
Western Boulevard,1,,
Western Road,660,,
Weymouth Street,2,,
Wharf Street North,35,,
Wharf Street South,60,,
Wheat Street,5,,
Whitehall Road,1,,
Whitman Close,1,,
Wigston Street,21,,
Wilberforce Road,234,,
Willow Brook Road,4,,
Willow Court,11,,
Wilson Street,2,,
Wilton Street,80,,
Wimbledon Street,199,,
Winchester Avenue,14,,
Windermere Street,104,,
Windsor Avenue,7,,
Winifred Street,314,,
Wolverton Road,5,,
Wood Hill,2,,
Woodboy Street,24,,
Woodbridge Road,3,,
Woodgate,4,,
Woodland Road,5,,
Wordsworth Road,1,,
Wycliffe Street,1,,
Yarmouth Street,44,,
Yeoman Lane,9,,
Yeoman Street,233,,
York Road,72,,
York Street,54,,
,"33,734",,
,,,
Total PCN's Issued,"36,633",,
