Year,No.,Post Title,Pay Band From (�),Pay Band To (�)
2014/15,1,Executive Headteacher - Rushey Mead School 1,"125,000","129,999"
2014/15,2,Chief Operating Officer,"125,000","129,999"
2014/15,3,Strategic Director - City Development & Neighbourhoods,"115,000","119,999"
2014/15,4,Principal - Sir Jonathan North Community College,"115,000","119,999"
2014/15,5,Director of Information Services 3,"115,000","119,999"
2014/15,6,Headteacher - Taylor Road Primary School,"110,000","114,999"
2014/15,7,Headteacher - Fullhurst Community College,"110,000","114,999"
2014/15,8,Headteacher - New College Leicester,"105,000","109,999"
2014/15,9,Principal - Hamilton Community College,"105,000","109,999"
2014/15,10,Principal - Babington Community Technology College,"100,000","104,999"
2014/15,11,Head of Service - Children's Services (Learning Quality & Improvement 11-19) 3,"95,000","99,999"
2014/15,12,Headteacher - City of Leicester School,"95,000","99,999"
2014/15,13,Principal - Moat Community College,"95,000","99,999"
2014/15,14,Principal - Crown Hills Community College,"95,000","99,999"
2014/15,15,Strategic Director - Adult Social Care & Health,"90,000","94,999"
2014/15,17,Principal - Judgemeadow Community College,"90,000","94,999"
2014/15,18,Director of Investment,"85,000","89,999"
2014/15,19,Director of Planning Transport & Economic Development,"85,000","89,999"
2014/15,20,Director of Culture & Neighbourhood Services,"85,000","89,999"
2014/15,21,Director of Care Services & Commissioning,"85,000","89,999"
2014/15,22,Headteacher - The Lancaster School,"85,000","89,999"
2014/15,23,Advisor School Improvement 3,"85,000","89,999"
2014/15,24,Director of Public Health,"85,000","89,999"
2014/15,25,Director of Housing,"85,000","89,999"
2014/15,26,Headteacher - Keyham Lodge & Millgate Schools Federation,"85,000","89,999"
2014/15,27,Director of Adult Social Care & Safeguarding,"85,000","89,999"
2014/15,28,"Director of Delivery,Communications & Political Governance","85,000","89,999"
2014/15,29,Director - Leicester Secondary Education Improvement Partnership,"80,000","84,999"
2014/15,30,Consultant in Public Health,"80,000","84,999"
2014/15,31,Consultant in Public Health,"80,000","84,999"
2014/15,32,Director of Finance,"80,000","84,999"
2014/15,33,Vice Principal - New College Leicester,"80,000","84,999"
2014/15,34,Headteacher - West Gate School,"80,000","84,999"
2014/15,35,Headteacher - Northfield House Primary School 3,"80,000","84,999"
2014/15,36,Acting Headteacher - Medway Community Primary School,"80,000","84,999"
2014/15,37,Headteacher - Rushey Mead School,"75,000","79,999"
2014/15,38,Director of Learning Services,"75,000","79,999"
2014/15,39,Headteacher - Beaumont Leys School,"75,000","79,999"
2014/15,41,Principal - Soar Valley College,"75,000","79,999"
2014/15,42,Headteacher - Netherhall School,"75,000","79,999"
2014/15,43,Headteacher - Kestrels' Field Primary School,"75,000","79,999"
2014/15,44,Headteacher - Mellor Community Primary School,"75,000","79,999"
2014/15,45,Lead eLearning & Traded Services Manager 3,"75,000","79,999"
2014/15,46,Headteacher - Willowbrook Primary School,"70,000","74,999"
2014/15,47,Headteacher - Alderman Richard Hallam Primary School,"70,000","74,999"
2014/15,48,Vice Principal - Sir Jonathan North Community College,"70,000","74,999"
2014/15,49,Headteacher - Rushey Mead Primary School,"70,000","74,999"
2014/15,50,Deputy Headteacher - City of Leicester School,"70,000","74,999"
2014/15,51,Headteacher - Braunstone Frith Primary School,"70,000","74,999"
2014/15,52,Assistant Headteacher - Taylor Road Primary School,"70,000","74,999"
2014/15,53,Acting Principal - Ellesmere College,"70,000","74,999"
2014/15,54,eLearning Advisor 3,"70,000","74,999"
2014/15,55,Deputy Headteacher - Taylor Road Primary School,"70,000","74,999"
2014/15,56,Deputy Headteacher - City of Leicester School,"70,000","74,999"
2014/15,57,Headteacher - Scraptoft Valley Primary School,"70,000","74,999"
2014/15,58,Vice Principal - Crown Hills Community College,"70,000","74,999"
2014/15,59,Headteacher - Catherine Junior School,"70,000","74,999"
2014/15,60,Vice Principal - Babington Community Technology College,"70,000","74,999"
2014/15,61,Headteacher - Parks Primary School,"70,000","74,999"
2014/15,62,Headteacher - Granby Primary School,"65,000","69,999"
2014/15,64,Headteacher - Coleman Primary School,"65,000","69,999"
2014/15,65,Vice Principal - Ellesmere College,"65,000","69,999"
2014/15,66,Headteacher - Spinney Hill Primary School & Community Centre,"65,000","69,999"
2014/15,67,Headteacher - Buswells Lodge Primary School,"65,000","69,999"
2014/15,68,Deputy Headteacher - Fullhurst Community College,"65,000","69,999"
2014/15,69,Team Manager - Duty & Advice (Children's Services),"65,000","69,999"
2014/15,70,Assistant Vice Principal - Soar Valley College,"65,000","69,999"
2014/15,71,Headteacher - Keyham Lodge & Millgate Schools Federation,"65,000","69,999"
2014/15,72,Headteacher - Rowlatts Hill Primary School,"65,000","69,999"
2014/15,73,City Barrister & Head of Standards 1,"65,000","69,999"
2014/15,74,Headteacher - Mayflower Primary School,"65,000","69,999"
2014/15,75,Vice Principal - Moat Community College,"65,000","69,999"
2014/15,76,School Improvement Advisor,"65,000","69,999"
2014/15,77,eLearning Advisor 3,"65,000","69,999"
2014/15,78,Headteacher - Bridge Junior School,"65,000","69,999"
2014/15,80,Consultant in Public Health,"65,000","69,999"
2014/15,81,Assistant Principal - Judgemeadow Community College,"65,000","69,999"
2014/15,83,Assistant Headteacher: Prof Learning - Rushey Mead School,"65,000","69,999"
2014/15,84,Vice Principal - Judgemeadow Community College,"65,000","69,999"
2014/15,85,Deputy Headteacher - The Lancaster School,"65,000","69,999"
2014/15,86,Assistant Headteacher Timetable Curriculum - Rushey Mead School,"65,000","69,999"
2014/15,87,Inward Investment Director,"65,000","69,999"
2014/15,88,Headteacher - Catherine Infant School,"65,000","69,999"
