Reference code,Contract name,Estimated start,Estimated end,Review Dates,Department
pan1132,PAN1132 - Security Services for Park & Ride Sites,02/05/2016,31/05/2019,02/12/2018,City Developments & Neighbourhoods
PAN 1112,PAN 1112 – Consultants for Engineering Design Drawings in THI Area,02/02/2016,28/04/2016,28/04/2016,City Developments & Neighbourhoods
PAN1138,PAN1138 - Humberstone Park Brook Improvements Works.,25/01/2016,22/02/2016,22/02/2016,City Developments & Neighbourhoods
PAN0941,Corporate Wellbeing Service (PAN0941),01/06/2016,30/11/2021,03/06/2021,Corporate Resources & Support
PAN1148,Abbey Park & Emerald Centre – Changing Places Facilities (PAN1148),15/02/2016,15/04/2016,15/04/2016,City Developments & Neighbourhoods
PAN1092,PAN1092 - Rucksacks for City Wardens,01/02/2016,31/01/2018,04/08/2017,City Developments & Neighbourhoods
PAN1026,Picture Frames for Quality of Leicester Images,25/01/2016,25/04/2016,25/04/2016,City Developments & Neighbourhoods
PAN1123,Leicester Food Park Evaluation Report,11/01/2016,11/04/2016,11/04/2016,City Developments & Neighbourhoods
PAN1080,PAN1080 - Corporate Uniforms (Supplies),11/01/2016,11/01/2016,11/01/2016,Corporate Resources & Support
PAN1141,Supply and Installation of Gypsum Close Side Guards Improvement Scheme.(PAN1141),05/01/2016,03/02/2016,03/02/2016,City Developments & Neighbourhoods
PAN1156,PAN1156 - Artificial Turf Pitches – Infill Top Ups,14/12/2015,29/01/2016,29/01/2016,City Developments & Neighbourhoods
PAN1146,PAN1146 - Purchase of Two Noise Monitoring Recorders Including Calibration Contract,01/03/2016,01/03/2016,01/03/2016,City Developments & Neighbourhoods
PAN1139,Internal Signage for the Leicester Adult Education Centre,15/02/2016,12/08/2016,14/02/2016,City Developments & Neighbourhoods
DVSV,"Domestic and Sexual Violence Services in Leicester, Leicestershire and Rutland",01/10/2015,01/10/2018,04/04/2018,Adult Social Care
DVSV,Domestic and Sexual Violence Services in Leicester,01/10/2015,01/10/2018,04/04/2018,Adult Social Care
PAN1087,Supply and Maintenance of a Battery Operated Evacuation Chair,14/12/2015,23/12/2015,23/12/2015,Corporate Resources & Support
SW2015,Sexual Health Promotion & HIV Prevention- Sex Workers,01/04/2016,31/03/2019,02/10/2018,Adult Social Care
SL & FSB 2015,Framework Agreements for the provision of Supported Living and/or Flexible Short Breaks Service,01/10/2016,30/09/2020,03/04/2020,Adult Social Care
PAN1037,PAN1037 - Remedial Works and Structural Load Design Calculations for Slater Street Storage Facility,01/12/2015,31/03/2016,31/03/2016,City Developments & Neighbourhoods
PAN1036,"UPDATE - PAN1036 - Condition Survey and Options Appraisal for Goscote House, St Peters Leicester (Extension)",17/12/2015,17/02/2016,17/02/2016,City Developments & Neighbourhoods
PAN1133,PAN1133 - Supervised Tooth Brushing Resources,04/01/2016,01/01/2018,05/07/2017,Public Health
PAN1097,PAN1097 - Fullhurst Community College – Dining Room extension,23/05/2016,07/10/2016,10/04/2016,Education & Learning Services
PAN1101,UPDATE - PAN1101 Repair to Victoria Park Gates (Extension),01/12/2015,30/11/2016,03/06/2016,City Developments & Neighbourhoods
PAN1117,PAN1117 - Outdoor Gym Equipment (Framework),14/12/2015,02/12/2019,05/06/2019,City Developments & Neighbourhoods
EIP-Advocacy Services 2015,Early Intervention & Prevention (EIP) - Advocacy Services 2015,01/04/2016,31/03/2021,02/10/2020,Adult Social Care
PAN1118,Feasibility Study for 6-8 St Martins,23/11/2015,04/01/2016,04/01/2016,City Developments & Neighbourhoods
PAN1106,Railways Station Development Options Strategy Procurement (PAN1106),06/12/2015,06/03/2016,06/03/2016,City Developments & Neighbourhoods
EIP - Carers 2015,Early Intervention & Prevention (EIP) - Carers Services 2015,01/04/2016,31/03/2021,02/10/2020,Adult Social Care
PAN1108,Friars Mill Phase 2 (PAN1108),16/11/2015,16/11/2015,16/11/2015,City Developments & Neighbourhoods
PAN1122,Tourism Support Review,09/11/2015,09/11/2016,13/05/2016,Corporate Resources & Support
PAN0952,PAN0952- Accredited Trusted Assessor Training,16/11/2015,14/11/2016,18/05/2016,Corporate Resources & Support
PAN0952,PAN0952- Accredited Trusted Assessor Training,16/11/2015,14/11/2016,18/05/2016,Corporate Resources & Support
PAN1077,Construction Consultancy for Main Line Museum - Pan1077,01/03/2016,31/05/2017,02/12/2016,City Developments & Neighbourhoods
PAN0942,Asbestos Removal Works (PAN0942),22/01/2016,21/01/2018,25/07/2017,City Developments & Neighbourhoods
PAN1086,PAN1086 - Kestrels’ Field Infants Extension and Refurbishment,14/12/2015,18/08/2016,20/02/2016,City Developments & Neighbourhoods
PAN1054,PAN1054 - External Signs and Internal Signs & Wayfinding,02/11/2015,02/11/2015,02/11/2015,City Developments & Neighbourhoods
PAN1095,Consumer insight work into Health Check Programme,15/10/2015,29/02/2016,29/02/2016,Public Health
PAN1088,PAN1088 - Quantity Surveying Services for St. George’s Churchyard,12/10/2015,12/10/2015,12/10/2015,City Developments & Neighbourhoods
PAN1090,Replacement and automation of LCB Depot main entrance (PAN1090),19/10/2015,27/10/2015,27/10/2015,City Developments & Neighbourhoods
PAN1089,PAN1089 - Procurement of Pantomime Merchandise (Snow White),05/10/2015,01/11/2015,01/11/2015,City Developments & Neighbourhoods
